GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4928 [3318-6282],4927.63700,3318.39300,6282.28500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,11434 [8205-14384],11434.44000,8205.12200,14384.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4024 [2996-4933],4023.68500,2995.88500,4933.15700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,5398 [4337-6493],5398.16200,4336.96100,6492.53200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,5303 [4234-6404],5303.43700,4233.93300,6403.52400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,4813 [4078-5535],4812.99400,4077.95200,5534.60100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,6237 [4807-7740],6237.18300,4807.00300,7739.65300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,6369 [4743-8180],6369.43000,4743.42300,8180.16500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4369 [3113-5486],4369.48300,3113.42200,5485.99300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,5775 [4516-7063],5775.44900,4516.12000,7063.28600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3936 [2885-4875],3936.45400,2885.21700,4874.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,11152 [8113-13888],11152.44000,8112.64200,13887.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,6060 [4752-7383],6059.67400,4751.64600,7383.24200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,12433 [8719-16069],12432.96000,8719.32000,16069.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,11774 [8334-14940],11773.99000,8333.71700,14940.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4670 [3203-5949],4669.50900,3203.41100,5949.11800,,,
