Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
American Samoa,ASM,2008,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,94.0203415733
American Samoa,ASM,2007,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,85.3960169636
American Samoa,ASM,2006,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,80.4333585888
American Samoa,ASM,2005,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,48.3617595611
American Samoa,ASM,2004,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,49.2684118148
American Samoa,ASM,2003,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,44.2440680738
American Samoa,ASM,2002,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,37.3955957332
American Samoa,ASM,2001,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,38.5992181582
American Samoa,ASM,2000,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,40.3770594578
American Samoa,ASM,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.035889702168693
American Samoa,ASM,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.182334929289087
American Samoa,ASM,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.926075304532769
American Samoa,ASM,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.07456634519199
American Samoa,ASM,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.79958378035391
American Samoa,ASM,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.71250348462111
American Samoa,ASM,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.326479757614991
American Samoa,ASM,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.392322067211059
American Samoa,ASM,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.297540283927597
American Samoa,ASM,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.811682071748172
American Samoa,ASM,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.44260664901924
American Samoa,ASM,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.421841201768632
American Samoa,ASM,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0772730461412954
American Samoa,ASM,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.48276485481952
American Samoa,ASM,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.714801133708251
American Samoa,ASM,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.93842047657398
American Samoa,ASM,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.794340280020413
American Samoa,ASM,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.78921897616914
American Samoa,ASM,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.734046575993203
American Samoa,ASM,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0495188246836147
American Samoa,ASM,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.131900624444228
American Samoa,ASM,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,366000000
American Samoa,ASM,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,317000000
American Samoa,ASM,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,399000000
American Samoa,ASM,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,353000000
American Samoa,ASM,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,377000000
American Samoa,ASM,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,397000000
American Samoa,ASM,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,388000000
American Samoa,ASM,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,379000000
American Samoa,ASM,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,346000000
American Samoa,ASM,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,388000000
American Samoa,ASM,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,422000000
American Samoa,ASM,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,300000000
American Samoa,ASM,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,320000000
American Samoa,ASM,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,484000000
American Samoa,ASM,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,337000000
American Samoa,ASM,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,331000000
American Samoa,ASM,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,439000000
American Samoa,ASM,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,374000000
American Samoa,ASM,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,446000000
American Samoa,ASM,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,460000000
American Samoa,ASM,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,388000000
American Samoa,ASM,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,318000000
American Samoa,ASM,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,346000000
American Samoa,ASM,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,345000000
American Samoa,ASM,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,415000000
American Samoa,ASM,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,424000000
American Samoa,ASM,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,313000000
American Samoa,ASM,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,272000000
American Samoa,ASM,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,252000000
American Samoa,ASM,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,481000000
American Samoa,ASM,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,316000000
American Samoa,ASM,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,327000000
American Samoa,ASM,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,311000000
American Samoa,ASM,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,308000000
American Samoa,ASM,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,368000000
American Samoa,ASM,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,288000000
American Samoa,ASM,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,254000000
American Samoa,ASM,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,201000000
American Samoa,ASM,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,212000000
American Samoa,ASM,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,177000000
American Samoa,ASM,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,187000000
American Samoa,ASM,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,199000000
American Samoa,ASM,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,127000000
American Samoa,ASM,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,125000000
American Samoa,ASM,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,104000000
American Samoa,ASM,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,81000000
American Samoa,ASM,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,65000000
American Samoa,ASM,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,50000000
American Samoa,ASM,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,83000000
American Samoa,ASM,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,67000000
American Samoa,ASM,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,199000000
American Samoa,ASM,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,127000000
American Samoa,ASM,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,125000000
American Samoa,ASM,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,28000000
American Samoa,ASM,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,30000000
American Samoa,ASM,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,27000000
American Samoa,ASM,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,20000000
American Samoa,ASM,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,15000000
American Samoa,ASM,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13000000
American Samoa,ASM,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,17000000
American Samoa,ASM,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11000000
American Samoa,ASM,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9000000
American Samoa,ASM,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
American Samoa,ASM,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.8670568655404
American Samoa,ASM,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.045295751655
American Samoa,ASM,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,22.5349512372946
American Samoa,ASM,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,42.3377244766952
American Samoa,ASM,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,52.1850250086824
American Samoa,ASM,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.8695655218642
American Samoa,ASM,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,32.2048704502734
American Samoa,ASM,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,26.4104764027082
American Samoa,ASM,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.1912319742564
American Samoa,ASM,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.0055377534726
American Samoa,ASM,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,46.5390133513847
American Samoa,ASM,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.5631139200713
American Samoa,ASM,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.0795110670692
American Samoa,ASM,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.4669197606715
American Samoa,ASM,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,12.9779257501272
American Samoa,ASM,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.4153909803758
American Samoa,ASM,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.6218411434667
American Samoa,ASM,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,68.8932317869121
American Samoa,ASM,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,20.9072694467774
American Samoa,ASM,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.122691288549
American Samoa,ASM,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,60.2634782694763
American Samoa,ASM,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,39.6965878763768
American Samoa,ASM,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,34.6068843152001
American Samoa,ASM,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,12.3642207504687
American Samoa,ASM,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,41.113958472865
American Samoa,ASM,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,34.8946010236248
American Samoa,ASM,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,23.0875014277417
American Samoa,ASM,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,46.7006353534218
American Samoa,ASM,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,63.1965435281141
American Samoa,ASM,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.6282505642135
American Samoa,ASM,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,38.1946905287894
American Samoa,ASM,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,24.382250004453
American Samoa,ASM,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,15.0228757307556
American Samoa,ASM,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.77271110404955
American Samoa,ASM,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,32.3446688341604
American Samoa,ASM,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,79.3585127922208
American Samoa,ASM,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,7.60092152096008
American Samoa,ASM,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.20583286408552
American Samoa,ASM,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.615297860658
American Samoa,ASM,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.62010296146012
American Samoa,ASM,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.02846163280616
American Samoa,ASM,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,32.9927376516375
American Samoa,ASM,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,9.43629119572828
American Samoa,ASM,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,7.34774823984458
American Samoa,ASM,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,65.1007786567078
American Samoa,ASM,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,16.5480782093672
American Samoa,ASM,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,12.9152699915299
American Samoa,ASM,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,19.0347020829626
American Samoa,ASM,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,21.0559954708418
American Samoa,ASM,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,10.2553942481699
American Samoa,ASM,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,26.0174452866985
American Samoa,ASM,2011,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,16.6440414951728
American Samoa,ASM,2010,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,29.0495631654443
American Samoa,ASM,2009,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,30.0476754605484
American Samoa,ASM,2008,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,15.8072338002484
American Samoa,ASM,2007,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,22.1129962873051
American Samoa,ASM,2006,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,7.65974812843209
American Samoa,ASM,2005,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,37.9219346845069
American Samoa,ASM,2004,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,8.17218953912435
American Samoa,ASM,2003,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,11.4914703524299
American Samoa,ASM,2002,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,76.4726275917625
American Samoa,ASM,2001,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,8.84863288529663
American Samoa,ASM,2000,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,6.5963335585507
American Samoa,ASM,2020,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.420278613093389
American Samoa,ASM,2019,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.809926760011092
American Samoa,ASM,2018,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.307548630440589
American Samoa,ASM,2017,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0679328938209287
American Samoa,ASM,2016,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.499060489325029
American Samoa,ASM,2015,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,4.17394221288214
American Samoa,ASM,2014,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.698696752869473
American Samoa,ASM,2013,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,1.59997198108708
American Samoa,ASM,2012,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,5.89064901168377
American Samoa,ASM,2011,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,2.56887227741085
American Samoa,ASM,2010,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.577250320818834
American Samoa,ASM,2009,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,4.96381160801573
American Samoa,ASM,2008,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.948434926196568
American Samoa,ASM,2007,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00935451402993339
American Samoa,ASM,2006,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.347441730478895
American Samoa,ASM,2005,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.349229759401508
American Samoa,ASM,2004,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0685905372349281
American Samoa,ASM,2003,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.117796011025877
American Samoa,ASM,2002,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0116070835812493
American Samoa,ASM,2001,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00847737110865071
American Samoa,ASM,2000,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.362882997582343
American Samoa,ASM,2020,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,23.5673674053401
American Samoa,ASM,2019,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,13.1163383409091
American Samoa,ASM,2018,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,3.86981737292014
American Samoa,ASM,2017,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,4.31215730508986
American Samoa,ASM,2016,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,6.97582738737017
American Samoa,ASM,2015,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,7.97309598249791
American Samoa,ASM,2014,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,35.8204793442663
American Samoa,ASM,2013,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,10.2150153283247
American Samoa,ASM,2012,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,2.58311222232918
American Samoa,ASM,2011,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.391679655935276
American Samoa,ASM,2010,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,17.7738552716726
American Samoa,ASM,2009,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.258530751373696
American Samoa,ASM,2008,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.249392527221486
American Samoa,ASM,2007,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0928800859810225
American Samoa,ASM,2006,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.116950350036515
American Samoa,ASM,2005,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.603084848481795
American Samoa,ASM,2004,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,1.74153860522264
American Samoa,ASM,2003,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,1.28978096130508
American Samoa,ASM,2002,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.0910303792753223
American Samoa,ASM,2001,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00642803162627259
American Samoa,ASM,2000,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.539479805191321
American Samoa,ASM,2020,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.0105850721211524
American Samoa,ASM,2019,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.110305802489712
American Samoa,ASM,2018,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.0959248588499534
American Samoa,ASM,2017,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.542482278977921
American Samoa,ASM,2016,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.769790120335848
American Samoa,ASM,2015,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.736054090081901
American Samoa,ASM,2014,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.200693888010277
American Samoa,ASM,2013,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.11883543173275
American Samoa,ASM,2012,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.276997579413802
American Samoa,ASM,2011,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.445515378083607
American Samoa,ASM,2010,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.339629374223851
American Samoa,ASM,2009,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,3.21822817869574
American Samoa,ASM,2008,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.1105319387979
American Samoa,ASM,2007,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.01050920000558
American Samoa,ASM,2006,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.777547732690366
American Samoa,ASM,2005,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.0384290907353291
American Samoa,ASM,2004,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.794340280020413
