Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,1999,Cereal production (metric tons),AG.PRD.CREL.MT,3256395.77
Afghanistan,AFG,1998,Cereal production (metric tons),AG.PRD.CREL.MT,3875506.12
Afghanistan,AFG,1997,Cereal production (metric tons),AG.PRD.CREL.MT,3682722.57
Afghanistan,AFG,1996,Cereal production (metric tons),AG.PRD.CREL.MT,3241914.75
Afghanistan,AFG,1995,Cereal production (metric tons),AG.PRD.CREL.MT,3242179.28
Afghanistan,AFG,1994,Cereal production (metric tons),AG.PRD.CREL.MT,3144000
Afghanistan,AFG,1993,Cereal production (metric tons),AG.PRD.CREL.MT,2981774.06
Afghanistan,AFG,1992,Cereal production (metric tons),AG.PRD.CREL.MT,2470000
Afghanistan,AFG,1991,Cereal production (metric tons),AG.PRD.CREL.MT,2721302.33
Afghanistan,AFG,1990,Cereal production (metric tons),AG.PRD.CREL.MT,2705000
Afghanistan,AFG,1989,Cereal production (metric tons),AG.PRD.CREL.MT,2834000
Afghanistan,AFG,1988,Cereal production (metric tons),AG.PRD.CREL.MT,2997000
Afghanistan,AFG,1987,Cereal production (metric tons),AG.PRD.CREL.MT,3394000
Afghanistan,AFG,1986,Cereal production (metric tons),AG.PRD.CREL.MT,3084000
Afghanistan,AFG,1985,Cereal production (metric tons),AG.PRD.CREL.MT,3242000
Afghanistan,AFG,1984,Cereal production (metric tons),AG.PRD.CREL.MT,3418000
Afghanistan,AFG,1983,Cereal production (metric tons),AG.PRD.CREL.MT,3591000
Afghanistan,AFG,1982,Cereal production (metric tons),AG.PRD.CREL.MT,3724000
Afghanistan,AFG,1981,Cereal production (metric tons),AG.PRD.CREL.MT,3893000
Afghanistan,AFG,1980,Cereal production (metric tons),AG.PRD.CREL.MT,4072000
Afghanistan,AFG,1979,Cereal production (metric tons),AG.PRD.CREL.MT,4214000
Afghanistan,AFG,1978,Cereal production (metric tons),AG.PRD.CREL.MT,4382000
Afghanistan,AFG,1977,Cereal production (metric tons),AG.PRD.CREL.MT,4147000
Afghanistan,AFG,1976,Cereal production (metric tons),AG.PRD.CREL.MT,4624000
Afghanistan,AFG,1975,Cereal production (metric tons),AG.PRD.CREL.MT,4481000
Afghanistan,AFG,1974,Cereal production (metric tons),AG.PRD.CREL.MT,4351000
Afghanistan,AFG,1973,Cereal production (metric tons),AG.PRD.CREL.MT,4270000
Afghanistan,AFG,1972,Cereal production (metric tons),AG.PRD.CREL.MT,3950000
Afghanistan,AFG,1971,Cereal production (metric tons),AG.PRD.CREL.MT,3319000
Afghanistan,AFG,1970,Cereal production (metric tons),AG.PRD.CREL.MT,3512000
Afghanistan,AFG,1969,Cereal production (metric tons),AG.PRD.CREL.MT,4038000
Afghanistan,AFG,1968,Cereal production (metric tons),AG.PRD.CREL.MT,3916000
Afghanistan,AFG,1967,Cereal production (metric tons),AG.PRD.CREL.MT,3826000
Afghanistan,AFG,1966,Cereal production (metric tons),AG.PRD.CREL.MT,3489000
Afghanistan,AFG,1965,Cereal production (metric tons),AG.PRD.CREL.MT,3785000
Afghanistan,AFG,1964,Cereal production (metric tons),AG.PRD.CREL.MT,3732000
Afghanistan,AFG,1963,Cereal production (metric tons),AG.PRD.CREL.MT,3378000
Afghanistan,AFG,1962,Cereal production (metric tons),AG.PRD.CREL.MT,3696000
Afghanistan,AFG,1961,Cereal production (metric tons),AG.PRD.CREL.MT,3695000
Afghanistan,AFG,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,121.5
Afghanistan,AFG,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,129.43
Afghanistan,AFG,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,121.7
Afghanistan,AFG,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.93
Afghanistan,AFG,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.69
Afghanistan,AFG,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.54
Afghanistan,AFG,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.68
Afghanistan,AFG,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.78
Afghanistan,AFG,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93
Afghanistan,AFG,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.48
Afghanistan,AFG,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,81.18
Afghanistan,AFG,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.61
Afghanistan,AFG,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.14
Afghanistan,AFG,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.83
Afghanistan,AFG,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.84
Afghanistan,AFG,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.15
Afghanistan,AFG,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.6
Afghanistan,AFG,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.02
Afghanistan,AFG,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.54
Afghanistan,AFG,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.83
Afghanistan,AFG,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.28
Afghanistan,AFG,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.39
Afghanistan,AFG,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.55
Afghanistan,AFG,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.85
Afghanistan,AFG,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.05
Afghanistan,AFG,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.3
Afghanistan,AFG,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.91
Afghanistan,AFG,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59
Afghanistan,AFG,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.7
Afghanistan,AFG,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.92
Afghanistan,AFG,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.66
Afghanistan,AFG,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.95
Afghanistan,AFG,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.96
Afghanistan,AFG,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.98
Afghanistan,AFG,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.33
Afghanistan,AFG,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.27
Afghanistan,AFG,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.35
Afghanistan,AFG,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.65
Afghanistan,AFG,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.92
Afghanistan,AFG,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.52
Afghanistan,AFG,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.15
Afghanistan,AFG,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.86
Afghanistan,AFG,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.13
Afghanistan,AFG,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.28
Afghanistan,AFG,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.2
Afghanistan,AFG,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.97
Afghanistan,AFG,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.89
Afghanistan,AFG,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.16
Afghanistan,AFG,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.87
Afghanistan,AFG,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.24
Afghanistan,AFG,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.53
Afghanistan,AFG,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.3
Afghanistan,AFG,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.3
Afghanistan,AFG,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.78
Afghanistan,AFG,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.46
Afghanistan,AFG,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.84
Afghanistan,AFG,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.71
Afghanistan,AFG,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.99
Afghanistan,AFG,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.02
Afghanistan,AFG,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.15
Afghanistan,AFG,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.24
Afghanistan,AFG,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,113.74
Afghanistan,AFG,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,118.09
Afghanistan,AFG,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,112.55
Afghanistan,AFG,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.07
Afghanistan,AFG,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.02
Afghanistan,AFG,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.34
Afghanistan,AFG,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.99
Afghanistan,AFG,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.67
Afghanistan,AFG,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.29
Afghanistan,AFG,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.21
Afghanistan,AFG,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.65
Afghanistan,AFG,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93
Afghanistan,AFG,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.57
Afghanistan,AFG,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.73
Afghanistan,AFG,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.87
Afghanistan,AFG,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.42
Afghanistan,AFG,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.68
Afghanistan,AFG,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.77
Afghanistan,AFG,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.83
Afghanistan,AFG,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.75
Afghanistan,AFG,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.42
Afghanistan,AFG,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.7
Afghanistan,AFG,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.77
Afghanistan,AFG,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.7
Afghanistan,AFG,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.46
Afghanistan,AFG,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.36
Afghanistan,AFG,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.75
Afghanistan,AFG,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.83
Afghanistan,AFG,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.26
Afghanistan,AFG,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.98
Afghanistan,AFG,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.86
Afghanistan,AFG,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.02
Afghanistan,AFG,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.24
Afghanistan,AFG,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.47
Afghanistan,AFG,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,50.05
Afghanistan,AFG,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.32
Afghanistan,AFG,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,52.78
Afghanistan,AFG,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.58
Afghanistan,AFG,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.99
Afghanistan,AFG,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.56
Afghanistan,AFG,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.13
Afghanistan,AFG,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.28
Afghanistan,AFG,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.93
Afghanistan,AFG,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.67
Afghanistan,AFG,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.35
Afghanistan,AFG,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.89
Afghanistan,AFG,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.2
Afghanistan,AFG,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.56
Afghanistan,AFG,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.88
Afghanistan,AFG,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.98
Afghanistan,AFG,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.72
Afghanistan,AFG,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.96
Afghanistan,AFG,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.76
Afghanistan,AFG,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.05
Afghanistan,AFG,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.67
Afghanistan,AFG,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.99
Afghanistan,AFG,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,47.25
Afghanistan,AFG,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.13
Afghanistan,AFG,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.62
Afghanistan,AFG,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.81
Afghanistan,AFG,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.48
Afghanistan,AFG,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.02
Afghanistan,AFG,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.7
Afghanistan,AFG,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.35
Afghanistan,AFG,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.74
Afghanistan,AFG,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.27
Afghanistan,AFG,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.05
Afghanistan,AFG,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.68
Afghanistan,AFG,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.27
Afghanistan,AFG,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.36
Afghanistan,AFG,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.31
Afghanistan,AFG,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.53
Afghanistan,AFG,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.06
Afghanistan,AFG,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.16
Afghanistan,AFG,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.41
Afghanistan,AFG,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,86.6
Afghanistan,AFG,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.74
Afghanistan,AFG,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.56
Afghanistan,AFG,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.17
Afghanistan,AFG,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.49
Afghanistan,AFG,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.13
Afghanistan,AFG,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,78.92
Afghanistan,AFG,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.12
Afghanistan,AFG,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,115.17
Afghanistan,AFG,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,109.93
Afghanistan,AFG,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.45
Afghanistan,AFG,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.67
Afghanistan,AFG,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.07
Afghanistan,AFG,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,79.06
Afghanistan,AFG,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.09
Afghanistan,AFG,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.15
Afghanistan,AFG,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.55
Afghanistan,AFG,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.11
Afghanistan,AFG,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.84
Afghanistan,AFG,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.53
Afghanistan,AFG,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.96
Afghanistan,AFG,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.67
Afghanistan,AFG,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.97
Afghanistan,AFG,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,64.58
Afghanistan,AFG,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.36
Afghanistan,AFG,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.13
Afghanistan,AFG,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.64
Afghanistan,AFG,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.55
Afghanistan,AFG,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.28
Afghanistan,AFG,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.86
Afghanistan,AFG,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.15
Afghanistan,AFG,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.71
Afghanistan,AFG,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,60.15
Afghanistan,AFG,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.64
Afghanistan,AFG,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.18
Afghanistan,AFG,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.88
Afghanistan,AFG,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.22
Afghanistan,AFG,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.83
Afghanistan,AFG,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.07
Afghanistan,AFG,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,61.76
Afghanistan,AFG,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.41
Afghanistan,AFG,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.09
Afghanistan,AFG,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,48.8
Afghanistan,AFG,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,46.2
Afghanistan,AFG,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.75
Afghanistan,AFG,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.1
Afghanistan,AFG,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.56
Afghanistan,AFG,2021,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2020,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2019,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2018,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2017,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2016,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2015,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2014,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2013,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2012,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2011,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2010,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2009,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2008,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2007,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2006,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2005,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2004,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2003,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2002,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2001,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2000,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1999,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1998,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1997,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1996,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1995,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1994,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1993,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1992,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1991,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1990,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1989,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1988,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1987,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1986,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1985,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1984,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1983,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1982,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1981,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1980,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1979,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1978,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1977,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1976,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1975,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1974,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1973,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1972,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1971,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1970,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1969,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1968,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1967,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1966,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1965,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1964,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1963,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1962,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,1961,Surface area (sq. km),AG.SRF.TOTL.K2,652860
Afghanistan,AFG,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2253.3
Afghanistan,AFG,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2099
Afghanistan,AFG,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2050.8
Afghanistan,AFG,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2184.7
Afghanistan,AFG,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2253.2
Afghanistan,AFG,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2091.4
Afghanistan,AFG,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2043.3
Afghanistan,AFG,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2206.4
Afghanistan,AFG,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2096.6
Afghanistan,AFG,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2127.7
Afghanistan,AFG,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2094.2
Afghanistan,AFG,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1659.9
Afghanistan,AFG,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2011.1
Afghanistan,AFG,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2040.7
Afghanistan,AFG,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1455.4
Afghanistan,AFG,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1915.3
Afghanistan,AFG,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1551.7
