ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,North-Western,1136069,Received no vaccinations,3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCNON,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869054,Received no vaccinations,3.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCNON,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763785,Received no vaccinations,2.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456009,1456012,Region,Western,0,,0,1,CHVACCCNON,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251355,Number of children 12-23 months,91,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456001,1456001,Region,Central,0,,0,1,CHVACCCNUM,ZMDHS2002456001,2001-02,DHS,,144,,,1
ZMB,Copperbelt,2679241,Number of children 12-23 months,229,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCNUM,ZMDHS2002456002,2001-02,DHS,,139,,,1
ZMB,Eastern (before 2011),2679243,Number of children 12-23 months,188,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCNUM,ZMDHS2002456003,2001-02,DHS,,181,,,1
ZMB,Luapula,2673210,Number of children 12-23 months,106,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456004,1456005,Region,Luapula,0,,0,1,CHVACCCNUM,ZMDHS2002456004,2001-02,DHS,,107,,,1
ZMB,Lusaka,6468139,Number of children 12-23 months,152,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCNUM,ZMDHS2002456005,2001-02,DHS,,120,,,1
ZMB,Northern (before 2011),2661784,Number of children 12-23 months,203,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCNUM,ZMDHS2002456006,2001-02,DHS,,228,,,1
ZMB,North-Western,1138395,Number of children 12-23 months,66,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456007,1456010,Region,North-Western,0,,0,1,CHVACCCNUM,ZMDHS2002456007,2001-02,DHS,,165,,,1
ZMB,Southern,4869072,Number of children 12-23 months,143,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456008,1456011,Region,Southern,0,,0,1,CHVACCCNUM,ZMDHS2002456008,2001-02,DHS,,124,,,1
ZMB,Western,5768011,Number of children 12-23 months,123,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NUM,93906270,D,456009,1456012,Region,Western,0,,0,1,CHVACCCNUM,ZMDHS2002456009,2001-02,DHS,,121,,,1
ZMB,Central,2661823,Number of children 12-23 months (unweighted),144,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456001,1456001,Region,Central,0,,0,1,CHVACCCUNW,ZMDHS2002456001,2001-02,DHS,91,,,,1
ZMB,Copperbelt,3712610,Number of children 12-23 months (unweighted),139,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCUNW,ZMDHS2002456002,2001-02,DHS,229,,,,1
ZMB,Eastern (before 2011),4420126,Number of children 12-23 months (unweighted),181,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCUNW,ZMDHS2002456003,2001-02,DHS,188,,,,1
ZMB,Luapula,2673224,Number of children 12-23 months (unweighted),107,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456004,1456005,Region,Luapula,0,,0,1,CHVACCCUNW,ZMDHS2002456004,2001-02,DHS,106,,,,1
ZMB,Lusaka,4584683,Number of children 12-23 months (unweighted),120,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCUNW,ZMDHS2002456005,2001-02,DHS,152,,,,1
ZMB,Northern (before 2011),2661785,Number of children 12-23 months (unweighted),228,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCUNW,ZMDHS2002456006,2001-02,DHS,203,,,,1
ZMB,North-Western,3702380,Number of children 12-23 months (unweighted),165,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456007,1456010,Region,North-Western,0,,0,1,CHVACCCUNW,ZMDHS2002456007,2001-02,DHS,66,,,,1
ZMB,Southern,2679250,Number of children 12-23 months (unweighted),124,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456008,1456011,Region,Southern,0,,0,1,CHVACCCUNW,ZMDHS2002456008,2001-02,DHS,143,,,,1
ZMB,Western,3361819,Number of children 12-23 months (unweighted),121,0,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_UNW,93906280,U,456009,1456012,Region,Western,0,,0,1,CHVACCCUNW,ZMDHS2002456009,2001-02,DHS,123,,,,1
ZMB,Central,5248208,BCG vaccination received,93,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBCG,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020614,BCG vaccination received,94.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBCG,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552007,BCG vaccination received,98,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBCG,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751981,BCG vaccination received,84.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBCG,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907523,BCG vaccination received,94.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBCG,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662061,BCG vaccination received,81.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBCG,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375679,BCG vaccination received,93.7,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBCG,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781865,BCG vaccination received,97.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBCG,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668247,BCG vaccination received,97.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BCG,93906010,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBCG,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248209,DPT 1 vaccination received,96.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP1,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020617,DPT 1 vaccination received,93.2,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP1,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552002,DPT 1 vaccination received,97.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP1,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751977,DPT 1 vaccination received,79.7,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP1,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907573,DPT 1 vaccination received,97,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP1,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662070,DPT 1 vaccination received,81.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP1,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375682,DPT 1 vaccination received,92.2,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP1,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781868,DPT 1 vaccination received,99.3,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP1,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668250,DPT 1 vaccination received,97.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP1,93906020,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP1,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248213,DPT 2 vaccination received,91.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP2,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020615,DPT 2 vaccination received,90.6,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP2,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552008,DPT 2 vaccination received,96.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP2,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751982,DPT 2 vaccination received,76.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP2,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907524,DPT 2 vaccination received,95.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP2,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662068,DPT 2 vaccination received,77.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP2,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375680,DPT 2 vaccination received,77.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP2,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781866,DPT 2 vaccination received,97.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP2,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668248,DPT 2 vaccination received,94.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP2,93906030,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP2,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248210,DPT 3 vaccination received,83.6,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP3,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020618,DPT 3 vaccination received,86.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP3,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552004,DPT 3 vaccination received,88.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP3,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751978,DPT 3 vaccination received,68.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP3,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907574,DPT 3 vaccination received,91.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP3,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662071,DPT 3 vaccination received,63,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP3,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375683,DPT 3 vaccination received,60.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP3,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781869,DPT 3 vaccination received,87.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP3,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668251,DPT 3 vaccination received,86.3,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_DP3,93906040,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP3,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248215,Polio 0 vaccination received,20.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP0,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020622,Polio 0 vaccination received,56.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP0,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552010,Polio 0 vaccination received,22.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP0,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751984,Polio 0 vaccination received,12.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP0,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907510,Polio 0 vaccination received,58.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP0,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662084,Polio 0 vaccination received,13,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP0,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375686,Polio 0 vaccination received,24.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP0,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781872,Polio 0 vaccination received,21.6,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP0,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668257,Polio 0 vaccination received,39.6,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP0,93906050,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP0,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248216,Polio 1 vaccination received,94.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP1,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020623,Polio 1 vaccination received,94.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP1,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552011,Polio 1 vaccination received,98.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP1,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751991,Polio 1 vaccination received,82.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP1,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907519,Polio 1 vaccination received,98.3,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP1,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662085,Polio 1 vaccination received,84.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP1,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375687,Polio 1 vaccination received,95,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP1,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781873,Polio 1 vaccination received,97.7,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP1,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668263,Polio 1 vaccination received,98.3,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP1,93906060,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP1,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248217,Polio 2 vaccination received,90.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP2,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020625,Polio 2 vaccination received,90.6,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP2,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552012,Polio 2 vaccination received,97.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP2,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751992,Polio 2 vaccination received,80.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP2,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907520,Polio 2 vaccination received,96.6,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP2,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662086,Polio 2 vaccination received,78.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP2,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375688,Polio 2 vaccination received,79.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP2,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781874,Polio 2 vaccination received,95.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP2,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668264,Polio 2 vaccination received,95.6,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP2,93906070,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP2,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248218,Polio 3 vaccination received,78.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP3,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020668,Polio 3 vaccination received,81.2,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP3,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552013,Polio 3 vaccination received,83.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP3,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751993,Polio 3 vaccination received,71.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP3,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907521,Polio 3 vaccination received,79.7,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP3,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662087,Polio 3 vaccination received,69.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP3,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375717,Polio 3 vaccination received,58.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP3,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781885,Polio 3 vaccination received,81.3,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP3,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668265,Polio 3 vaccination received,86.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_OP3,93906080,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP3,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248211,Measles vaccination received,91.6,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456001,1456001,Region,Central,0,,0,1,CHVACCCMSL,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020619,Measles vaccination received,87,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCMSL,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552005,Measles vaccination received,89,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCMSL,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751979,Measles vaccination received,75.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCMSL,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907575,Measles vaccination received,91.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCMSL,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662072,Measles vaccination received,71.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCMSL,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375684,Measles vaccination received,78,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCMSL,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781870,Measles vaccination received,92,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCMSL,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668252,Measles vaccination received,93.1,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_MSL,93906090,I,456009,1456012,Region,Western,0,,0,1,CHVACCCMSL,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,5248214,Received all 8 basic vaccinations,71.7,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBAS,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020616,Received all 8 basic vaccinations,73.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBAS,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552009,Received all 8 basic vaccinations,71.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS2007456003,2007,DHS,187,170,,,1
