ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Durrës,5404782,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,5.3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507011,1507011,Region,Durrës,0,,0,1,HACATHWCTR,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,6487083,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,2.8,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507012,1507012,Region,Elbasan,0,,0,1,HACATHWCTR,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,3295069,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,1.6,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507013,1507013,Region,Fier,0,,0,1,HACATHWCTR,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,5845361,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,4.8,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWCTR,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,173359,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,3.8,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507015,1507015,Region,Korçë,0,,0,1,HACATHWCTR,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,954359,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507016,1507016,Region,Kukes,0,,0,1,HACATHWCTR,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,283368,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507017,1507017,Region,Lezhë,0,,0,1,HACATHWCTR,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,2495397,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507018,1507018,Region,Shkodër,0,,0,1,HACATHWCTR,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,1163805,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,10.7,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507019,1507019,Region,Tirana,0,,0,1,HACATHWCTR,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,2515921,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507020,1507020,Region,Vlorë,0,,0,1,HACATHWCTR,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,5630393,Pregnant women tested for HIV during ANC or labor and receiving the results,6.6,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507009,1507009,Region,Berat,0,,0,1,HACATHWATR,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,6871345,Pregnant women tested for HIV during ANC or labor and receiving the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507010,1507010,Region,Dibër,0,,0,1,HACATHWATR,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,5404849,Pregnant women tested for HIV during ANC or labor and receiving the results,5.3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507011,1507011,Region,Durrës,0,,0,1,HACATHWATR,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,6487085,Pregnant women tested for HIV during ANC or labor and receiving the results,9.7,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507012,1507012,Region,Elbasan,0,,0,1,HACATHWATR,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,3295067,Pregnant women tested for HIV during ANC or labor and receiving the results,4.1,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507013,1507013,Region,Fier,0,,0,1,HACATHWATR,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,5845357,Pregnant women tested for HIV during ANC or labor and receiving the results,10.6,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWATR,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,173352,Pregnant women tested for HIV during ANC or labor and receiving the results,20.4,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507015,1507015,Region,Korçë,0,,0,1,HACATHWATR,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,954349,Pregnant women tested for HIV during ANC or labor and receiving the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507016,1507016,Region,Kukes,0,,0,1,HACATHWATR,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,283358,Pregnant women tested for HIV during ANC or labor and receiving the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507017,1507017,Region,Lezhë,0,,0,1,HACATHWATR,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,2495390,Pregnant women tested for HIV during ANC or labor and receiving the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507018,1507018,Region,Shkodër,0,,0,1,HACATHWATR,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,1163781,Pregnant women tested for HIV during ANC or labor and receiving the results,14.2,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507019,1507019,Region,Tirana,0,,0,1,HACATHWATR,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,2515911,Pregnant women tested for HIV during ANC or labor and receiving the results,8.2,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,507020,1507020,Region,Vlorë,0,,0,1,HACATHWATR,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,5630403,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507009,1507009,Region,Berat,0,,0,1,HACATHWATN,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,6871365,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507010,1507010,Region,Dibër,0,,0,1,HACATHWATN,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,5404797,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507011,1507011,Region,Durrës,0,,0,1,HACATHWATN,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,6487084,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507012,1507012,Region,Elbasan,0,,0,1,HACATHWATN,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,3295070,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.1,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507013,1507013,Region,Fier,0,,0,1,HACATHWATN,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,5845426,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWATN,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,173354,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507015,1507015,Region,Korçë,0,,0,1,HACATHWATN,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,954351,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507016,1507016,Region,Kukes,0,,0,1,HACATHWATN,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,283369,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507017,1507017,Region,Lezhë,0,,0,1,HACATHWATN,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,2495393,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507018,1507018,Region,Shkodër,0,,0,1,HACATHWATN,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,1163807,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.9,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507019,1507019,Region,Tirana,0,,0,1,HACATHWATN,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,2515923,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,507020,1507020,Region,Vlorë,0,,0,1,HACATHWATN,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,5659769,Number of women who gave birth in past two years,47,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507009,1507009,Region,Berat,0,,0,1,HACATHWNUM,ALDHS2017507009,2017-18,DHS,,87,,,1
ALB,Dibër,6928886,Number of women who gave birth in past two years,56,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507010,1507010,Region,Dibër,0,,0,1,HACATHWNUM,ALDHS2017507010,2017-18,DHS,,126,,,1
ALB,Durrës,5404798,Number of women who gave birth in past two years,122,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507011,1507011,Region,Durrës,0,,0,1,HACATHWNUM,ALDHS2017507011,2017-18,DHS,,98,,,1
ALB,Elbasan,6543196,Number of women who gave birth in past two years,116,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507012,1507012,Region,Elbasan,0,,0,1,HACATHWNUM,ALDHS2017507012,2017-18,DHS,,100,,,1
ALB,Fier,2500954,Number of women who gave birth in past two years,108,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507013,1507013,Region,Fier,0,,0,1,HACATHWNUM,ALDHS2017507013,2017-18,DHS,,90,,,1
ALB,Gjirokastër,5931416,Number of women who gave birth in past two years,17,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWNUM,ALDHS2017507014,2017-18,DHS,,52,,,1
ALB,Korçë,174132,Number of women who gave birth in past two years,72,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507015,1507015,Region,Korçë,0,,0,1,HACATHWNUM,ALDHS2017507015,2017-18,DHS,,88,,,1
ALB,Kukes,959116,Number of women who gave birth in past two years,34,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507016,1507016,Region,Kukes,0,,0,1,HACATHWNUM,ALDHS2017507016,2017-18,DHS,,117,,,1
ALB,Lezhë,282817,Number of women who gave birth in past two years,52,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507017,1507017,Region,Lezhë,0,,0,1,HACATHWNUM,ALDHS2017507017,2017-18,DHS,,83,,,1
ALB,Shkodër,2495391,Number of women who gave birth in past two years,51,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507018,1507018,Region,Shkodër,0,,0,1,HACATHWNUM,ALDHS2017507018,2017-18,DHS,,57,,,1
ALB,Tirana,1191918,Number of women who gave birth in past two years,318,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507019,1507019,Region,Tirana,0,,0,1,HACATHWNUM,ALDHS2017507019,2017-18,DHS,,110,,,1
ALB,Vlorë,2515910,Number of women who gave birth in past two years,42,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,507020,1507020,Region,Vlorë,0,,0,1,HACATHWNUM,ALDHS2017507020,2017-18,DHS,,48,,,1
ALB,Berat,3596928,Number of women who gave birth in past two years (unweighted),87,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507009,1507009,Region,Berat,0,,0,1,HACATHWUNW,ALDHS2017507009,2017-18,DHS,47,,,,1
ALB,Dibër,4319361,Number of women who gave birth in past two years (unweighted),126,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507010,1507010,Region,Dibër,0,,0,1,HACATHWUNW,ALDHS2017507010,2017-18,DHS,56,,,,1
ALB,Durrës,2500950,Number of women who gave birth in past two years (unweighted),98,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507011,1507011,Region,Durrës,0,,0,1,HACATHWUNW,ALDHS2017507011,2017-18,DHS,122,,,,1
ALB,Elbasan,4080623,Number of women who gave birth in past two years (unweighted),100,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507012,1507012,Region,Elbasan,0,,0,1,HACATHWUNW,ALDHS2017507012,2017-18,DHS,116,,,,1
ALB,Fier,3295060,Number of women who gave birth in past two years (unweighted),90,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507013,1507013,Region,Fier,0,,0,1,HACATHWUNW,ALDHS2017507013,2017-18,DHS,108,,,,1
ALB,Gjirokastër,4050046,Number of women who gave birth in past two years (unweighted),52,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWUNW,ALDHS2017507014,2017-18,DHS,17,,,,1
ALB,Korçë,173358,Number of women who gave birth in past two years (unweighted),88,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507015,1507015,Region,Korçë,0,,0,1,HACATHWUNW,ALDHS2017507015,2017-18,DHS,72,,,,1
ALB,Kukes,3559724,Number of women who gave birth in past two years (unweighted),117,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507016,1507016,Region,Kukes,0,,0,1,HACATHWUNW,ALDHS2017507016,2017-18,DHS,34,,,,1
ALB,Lezhë,282886,Number of women who gave birth in past two years (unweighted),83,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507017,1507017,Region,Lezhë,0,,0,1,HACATHWUNW,ALDHS2017507017,2017-18,DHS,52,,,,1
ALB,Shkodër,2495398,Number of women who gave birth in past two years (unweighted),57,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507018,1507018,Region,Shkodër,0,,0,1,HACATHWUNW,ALDHS2017507018,2017-18,DHS,51,,,,1
ALB,Tirana,4008941,Number of women who gave birth in past two years (unweighted),110,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507019,1507019,Region,Tirana,0,,0,1,HACATHWUNW,ALDHS2017507019,2017-18,DHS,318,,,,1
ALB,Vlorë,2515934,Number of women who gave birth in past two years (unweighted),48,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,507020,1507020,Region,Vlorë,0,,0,1,HACATHWUNW,ALDHS2017507020,2017-18,DHS,42,,,,1
