Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.18956816111223
Madagascar,MDG,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.01214887012745
Madagascar,MDG,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.58572509256834
Madagascar,MDG,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.93431557567778
Madagascar,MDG,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.40142427045013
Madagascar,MDG,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.70112936359633
Madagascar,MDG,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.423958363063
Madagascar,MDG,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.38545583099641
Madagascar,MDG,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.10049935682168
Madagascar,MDG,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.72037102449093
Madagascar,MDG,1972,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.50764650902839
Madagascar,MDG,1971,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.2363345268564
Madagascar,MDG,1970,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.0111074072113
Madagascar,MDG,1969,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.20979002355768
Madagascar,MDG,1968,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.93247708895088
Madagascar,MDG,1967,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.31009925072877
Madagascar,MDG,1966,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.68452086877696
Madagascar,MDG,1965,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.20809900009188
Madagascar,MDG,1964,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.67450563991032
Madagascar,MDG,1963,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.17100031969372
Madagascar,MDG,1962,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.24046401540691
Madagascar,MDG,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.36001388923608
Madagascar,MDG,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.25452890969022
Madagascar,MDG,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.97250724044267
Madagascar,MDG,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.97418128894916
Madagascar,MDG,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.21916769467008
Madagascar,MDG,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.85829800617023
Madagascar,MDG,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.06789634392237
Madagascar,MDG,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.56666888293097
Madagascar,MDG,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.79900272557571
Madagascar,MDG,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.583475526795
Madagascar,MDG,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.27393051942822
Madagascar,MDG,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.69630266027258
Madagascar,MDG,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.56364424635204
Madagascar,MDG,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.84942171744393
Madagascar,MDG,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.5917176034107
Madagascar,MDG,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.83621064575561
Madagascar,MDG,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.37351881923042
Madagascar,MDG,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.982085169920244
Madagascar,MDG,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.746095131096961
Madagascar,MDG,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.502343980310156
Madagascar,MDG,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.472779227474919
Madagascar,MDG,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.08173436065296
Madagascar,MDG,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.92807682825204
Madagascar,MDG,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.4100177601332
Madagascar,MDG,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.89805550468737
Madagascar,MDG,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.84389600493137
Madagascar,MDG,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.65820498940948
Madagascar,MDG,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.45223151211035
Madagascar,MDG,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.53213721070332
Madagascar,MDG,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.97730538481546
Madagascar,MDG,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.33261290515182
Madagascar,MDG,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.90718278427851
Madagascar,MDG,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.96963332271522
Madagascar,MDG,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.05315380487154
Madagascar,MDG,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.166272575519561
Madagascar,MDG,1985,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0640525683195997
Madagascar,MDG,1984,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0948382652320448
Madagascar,MDG,1983,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.79112133186949
Madagascar,MDG,1982,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.06186251905115
Madagascar,MDG,1981,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.53193864043398
Madagascar,MDG,1980,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.86105200716985
Madagascar,MDG,1979,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.61690982248273
Madagascar,MDG,1978,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.85620603478917
Madagascar,MDG,1977,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.56120240480962
Madagascar,MDG,1976,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.5601242556402
Madagascar,MDG,1975,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.69769051185922
Madagascar,MDG,1974,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.62837554717519
Madagascar,MDG,1973,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.92598105839967
Madagascar,MDG,1972,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.5632233176168
Madagascar,MDG,1971,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.95836706200382
Madagascar,MDG,1970,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.77773445116007
Madagascar,MDG,1969,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.94834989819164
Madagascar,MDG,1968,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.17647058823529
Madagascar,MDG,1967,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.60944206008584
Madagascar,MDG,1966,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.48027057497182
Madagascar,MDG,1965,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.86263096623981
Madagascar,MDG,1964,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.231481481481481
Madagascar,MDG,1963,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.6839378238342
Madagascar,MDG,1962,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.8165548098434
Madagascar,MDG,1961,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.23306233062331
Madagascar,MDG,1960,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.032531824611
Madagascar,MDG,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3609000000
Madagascar,MDG,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2726000000
Madagascar,MDG,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2026000000
Madagascar,MDG,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2696000000
Madagascar,MDG,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3110000000
Madagascar,MDG,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2848000000
Madagascar,MDG,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2254000000
Madagascar,MDG,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2048000000
Madagascar,MDG,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2196000000
Madagascar,MDG,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1923000000
Madagascar,MDG,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1516000000
Madagascar,MDG,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1590000000
Madagascar,MDG,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1149000000
Madagascar,MDG,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1052000000
Madagascar,MDG,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1310000000
Madagascar,MDG,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1238000000
Madagascar,MDG,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,985000000
Madagascar,MDG,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,855000000
Madagascar,MDG,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,992000000
Madagascar,MDG,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,856000000
Madagascar,MDG,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,486000000
Madagascar,MDG,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,928000000
Madagascar,MDG,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,824000000
Madagascar,MDG,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,584000000
Madagascar,MDG,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,538000000
Madagascar,MDG,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,516000000
Madagascar,MDG,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,509000000
Madagascar,MDG,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,507000000
Madagascar,MDG,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,450000000
Madagascar,MDG,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,335000000
Madagascar,MDG,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,327000000
Madagascar,MDG,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,335000000
Madagascar,MDG,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,319000000
Madagascar,MDG,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,316000000
Madagascar,MDG,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,274000000
Madagascar,MDG,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,331000000
Madagascar,MDG,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,315000000
Madagascar,MDG,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,274000000
Madagascar,MDG,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,334000000
Madagascar,MDG,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,263000000
Madagascar,MDG,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,308000000
Madagascar,MDG,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,316000000
Madagascar,MDG,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,401000000
Madagascar,MDG,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,394000000
Madagascar,MDG,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,388000000
Madagascar,MDG,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,338000000
Madagascar,MDG,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,275000000
Madagascar,MDG,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,301000000
Madagascar,MDG,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,244000000
Madagascar,MDG,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,203000000
Madagascar,MDG,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,166000000
Madagascar,MDG,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,147000000
Madagascar,MDG,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,145000000
Madagascar,MDG,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,111000000
Madagascar,MDG,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,116000000
Madagascar,MDG,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,104000000
Madagascar,MDG,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,98000000
Madagascar,MDG,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,92000000
Madagascar,MDG,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,92000000
Madagascar,MDG,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,82000000
Madagascar,MDG,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,94000000
Madagascar,MDG,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,78000000
Madagascar,MDG,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,75000000
Madagascar,MDG,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.1032835376768
Madagascar,MDG,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.8737210196067
Madagascar,MDG,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.7301763927699
Madagascar,MDG,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.4486616259723
Madagascar,MDG,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.2986658502485
Madagascar,MDG,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.3873395561219
Madagascar,MDG,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.6215400789421
Madagascar,MDG,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.2884721161155
Madagascar,MDG,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,73.0985390689768
Madagascar,MDG,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.2368395704271
Madagascar,MDG,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.4517974684225
Madagascar,MDG,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.171275443482
Madagascar,MDG,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.5344048961236
Madagascar,MDG,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.3645345519802
Madagascar,MDG,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,72.69767735676
Madagascar,MDG,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.6125815214227
Madagascar,MDG,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,95.2173850683419
Madagascar,MDG,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,94.6703487465862
Madagascar,MDG,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,95.4717818542324
Madagascar,MDG,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.5489734907562
Madagascar,MDG,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.1412509591661
Madagascar,MDG,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.6728971262992
Madagascar,MDG,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.3124355588672
Madagascar,MDG,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.5545200826609
Madagascar,MDG,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.2852035061724
Madagascar,MDG,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,86.4544701296976
Madagascar,MDG,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.0710457863559
Madagascar,MDG,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.3560120631684
Madagascar,MDG,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,86.782333118805
Madagascar,MDG,1991,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,88.2455636349719
Madagascar,MDG,1990,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,93.1925307679912
Madagascar,MDG,1989,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.7040455163082
Madagascar,MDG,1988,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.6915687431938
Madagascar,MDG,1987,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.9516610053298
Madagascar,MDG,1986,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,89.5759885347352
Madagascar,MDG,1985,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.456702347715
Madagascar,MDG,1984,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,94.5454096117192
Madagascar,MDG,1983,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.7998801677651
Madagascar,MDG,1982,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.5964411791525
Madagascar,MDG,1981,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.0481999636619
Madagascar,MDG,1980,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.0394599404232
Madagascar,MDG,1979,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,74.6258419700988
Madagascar,MDG,1978,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.6963483215725
Madagascar,MDG,1977,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,82.5705811623247
Madagascar,MDG,1976,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.2887018980934
Madagascar,MDG,1975,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.3957612489639
Madagascar,MDG,1974,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,82.3152085729314
Madagascar,MDG,1973,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.6367009686536
Madagascar,MDG,1972,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.3689208348445
Madagascar,MDG,1971,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.8682985154434
Madagascar,MDG,1970,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.6476896081107
Madagascar,MDG,1969,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.1975888555128
Madagascar,MDG,1968,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.5294117647059
Madagascar,MDG,1967,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.793991416309
Madagascar,MDG,1966,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.7700112739572
Madagascar,MDG,1965,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.6658905704307
Madagascar,MDG,1964,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.8472222222222
Madagascar,MDG,1963,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,88.3419689119171
Madagascar,MDG,1962,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.4317673378076
Madagascar,MDG,1961,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.810298102981
Madagascar,MDG,1960,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.4512022630834
Madagascar,MDG,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.2827155342907
Madagascar,MDG,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.0983517927834
Madagascar,MDG,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.7224126218244
Madagascar,MDG,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.3453780439159
Madagascar,MDG,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.4363960949439
Madagascar,MDG,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,16.6061322477446
Madagascar,MDG,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,11.983428012724
Madagascar,MDG,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.9402008782296
Madagascar,MDG,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,21.5331867790119
Madagascar,MDG,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,17.840886849738
Madagascar,MDG,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.1500905161107
Madagascar,MDG,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,10.885171867601
Madagascar,MDG,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.81470682412163
Madagascar,MDG,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.47550801388432
Madagascar,MDG,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.59392151672729
Madagascar,MDG,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.32477455520268
Madagascar,MDG,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.66758109714286
Madagascar,MDG,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.88233681765324
Madagascar,MDG,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.30667777999188
Madagascar,MDG,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.14329182847135
Madagascar,MDG,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.37835478325023
Madagascar,MDG,1999,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.46796165319228
Madagascar,MDG,1998,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.52810666433836
Madagascar,MDG,1997,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.30787693363284
Madagascar,MDG,1996,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.08012847825704
