ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Aileu,1966049,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),412,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWUN1,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,4168706,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),433,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWUN1,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,1950289,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),420,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWUN1,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,1958221,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),476,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWUN1,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,1958217,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),400,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWUN1,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,1950301,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),512,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515006,1515006,Region,Dili,0,,0,1,ANMIAMWUN1,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,302441,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),508,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWUN1,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,1966050,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),477,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWUN1,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,1971877,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),512,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWUN1,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,1958205,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),400,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWUN1,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,1971883,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),498,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWUN1,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,4642007,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),548,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWUN1,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142554,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),403,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UN1,114633150,U,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWUN1,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,5502569,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,75.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCVAF,TLDHS2016515001,2016,DHS,81,156,,,1
TLS,Ainaro,658642,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,75.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCVAF,TLDHS2016515002,2016,DHS,105,148,,,1
TLS,Baucau,98156,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,74.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCVAF,TLDHS2016515003,2016,DHS,233,156,,,1
TLS,Bobonaro,1973669,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCVAF,TLDHS2016515004,2016,DHS,181,166,,,1
TLS,Cova Lima,381138,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCVAF,TLDHS2016515005,2016,DHS,122,121,,,1
TLS,Dili,6495997,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCVAF,TLDHS2016515006,2016,DHS,388,197,,,1
TLS,Ermera,17844,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCVAF,TLDHS2016515007,2016,DHS,162,131,,,1
TLS,Liquica,5602777,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,47.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCVAF,TLDHS2016515008,2016,DHS,142,171,,,1
TLS,Lautem,1301836,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,57.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCVAF,TLDHS2016515009,2016,DHS,114,147,,,1
TLS,Manufahi,5056455,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,71.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCVAF,TLDHS2016515010,2016,DHS,107,167,,,1
TLS,Manatuto,1973691,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,68.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCVAF,TLDHS2016515011,2016,DHS,89,138,,,1
TLS,Oecussi,190551,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,83,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCVAF,TLDHS2016515012,2016,DHS,124,119,,,1
TLS,Viqueque,3392605,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,72.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAF,104506010,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCVAF,TLDHS2016515013,2016,DHS,128,133,,,1
TLS,Aileu,5502568,Children 6-23 months that consumed foods rich in iron in the last 24 hours,48.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCIRF,TLDHS2016515001,2016,DHS,81,156,,,1
TLS,Ainaro,658641,Children 6-23 months that consumed foods rich in iron in the last 24 hours,41.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCIRF,TLDHS2016515002,2016,DHS,105,148,,,1
TLS,Baucau,98155,Children 6-23 months that consumed foods rich in iron in the last 24 hours,44.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCIRF,TLDHS2016515003,2016,DHS,233,156,,,1
TLS,Bobonaro,1973667,Children 6-23 months that consumed foods rich in iron in the last 24 hours,36,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCIRF,TLDHS2016515004,2016,DHS,181,166,,,1
TLS,Cova Lima,381139,Children 6-23 months that consumed foods rich in iron in the last 24 hours,58,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCIRF,TLDHS2016515005,2016,DHS,122,121,,,1
TLS,Dili,6495996,Children 6-23 months that consumed foods rich in iron in the last 24 hours,53,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCIRF,TLDHS2016515006,2016,DHS,388,197,,,1
TLS,Ermera,17838,Children 6-23 months that consumed foods rich in iron in the last 24 hours,47.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCIRF,TLDHS2016515007,2016,DHS,162,131,,,1
TLS,Liquica,5602776,Children 6-23 months that consumed foods rich in iron in the last 24 hours,31.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCIRF,TLDHS2016515008,2016,DHS,142,171,,,1
TLS,Lautem,1301835,Children 6-23 months that consumed foods rich in iron in the last 24 hours,32.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCIRF,TLDHS2016515009,2016,DHS,114,147,,,1
TLS,Manufahi,5056437,Children 6-23 months that consumed foods rich in iron in the last 24 hours,42.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCIRF,TLDHS2016515010,2016,DHS,107,167,,,1
TLS,Manatuto,1973692,Children 6-23 months that consumed foods rich in iron in the last 24 hours,63,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCIRF,TLDHS2016515011,2016,DHS,89,138,,,1
TLS,Oecussi,190550,Children 6-23 months that consumed foods rich in iron in the last 24 hours,46.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCIRF,TLDHS2016515012,2016,DHS,124,119,,,1
TLS,Viqueque,3392592,Children 6-23 months that consumed foods rich in iron in the last 24 hours,52.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRF,104506020,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCIRF,TLDHS2016515013,2016,DHS,128,133,,,1
TLS,Aileu,5566542,Number of youngest children age 6-23 months living with mother,81,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515001,1515001,Region,Aileu,0,,0,1,CNMIACCNM1,TLDHS2016515001,2016,DHS,,156,,,1
TLS,Ainaro,726703,Number of youngest children age 6-23 months living with mother,105,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCNM1,TLDHS2016515002,2016,DHS,,148,,,1
TLS,Baucau,98029,Number of youngest children age 6-23 months living with mother,233,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515003,1515003,Region,Baucau,0,,0,1,CNMIACCNM1,TLDHS2016515003,2016,DHS,,156,,,1
TLS,Bobonaro,1973668,Number of youngest children age 6-23 months living with mother,181,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCNM1,TLDHS2016515004,2016,DHS,,166,,,1
TLS,Cova Lima,380375,Number of youngest children age 6-23 months living with mother,122,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCNM1,TLDHS2016515005,2016,DHS,,121,,,1
TLS,Dili,530412,Number of youngest children age 6-23 months living with mother,388,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515006,1515006,Region,Dili,0,,0,1,CNMIACCNM1,TLDHS2016515006,2016,DHS,,197,,,1
TLS,Ermera,17735,Number of youngest children age 6-23 months living with mother,162,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515007,1515007,Region,Ermera,0,,0,1,CNMIACCNM1,TLDHS2016515007,2016,DHS,,131,,,1
TLS,Liquica,5677145,Number of youngest children age 6-23 months living with mother,142,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515008,1515008,Region,Liquica,0,,0,1,CNMIACCNM1,TLDHS2016515008,2016,DHS,,171,,,1
TLS,Lautem,1329655,Number of youngest children age 6-23 months living with mother,114,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515009,1515009,Region,Lautem,0,,0,1,CNMIACCNM1,TLDHS2016515009,2016,DHS,,147,,,1
TLS,Manufahi,5142827,Number of youngest children age 6-23 months living with mother,107,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCNM1,TLDHS2016515010,2016,DHS,,167,,,1
TLS,Manatuto,1973690,Number of youngest children age 6-23 months living with mother,89,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCNM1,TLDHS2016515011,2016,DHS,,138,,,1
TLS,Oecussi,190542,Number of youngest children age 6-23 months living with mother,124,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCNM1,TLDHS2016515012,2016,DHS,,119,,,1
TLS,Viqueque,1973717,Number of youngest children age 6-23 months living with mother,128,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_NM1,104506030,D,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCNM1,TLDHS2016515013,2016,DHS,,133,,,1
TLS,Aileu,3435742,Number of youngest children age 6-23 months living with mother (unweighted),156,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515001,1515001,Region,Aileu,0,,0,1,CNMIACCUN1,TLDHS2016515001,2016,DHS,81,,,,1
TLS,Ainaro,4551548,Number of youngest children age 6-23 months living with mother (unweighted),148,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCUN1,TLDHS2016515002,2016,DHS,105,,,,1
TLS,Baucau,99986,Number of youngest children age 6-23 months living with mother (unweighted),156,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515003,1515003,Region,Baucau,0,,0,1,CNMIACCUN1,TLDHS2016515003,2016,DHS,233,,,,1
TLS,Bobonaro,1973731,Number of youngest children age 6-23 months living with mother (unweighted),166,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCUN1,TLDHS2016515004,2016,DHS,181,,,,1
TLS,Cova Lima,380394,Number of youngest children age 6-23 months living with mother (unweighted),121,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCUN1,TLDHS2016515005,2016,DHS,122,,,,1
TLS,Dili,3171048,Number of youngest children age 6-23 months living with mother (unweighted),197,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515006,1515006,Region,Dili,0,,0,1,CNMIACCUN1,TLDHS2016515006,2016,DHS,388,,,,1
TLS,Ermera,20190,Number of youngest children age 6-23 months living with mother (unweighted),131,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515007,1515007,Region,Ermera,0,,0,1,CNMIACCUN1,TLDHS2016515007,2016,DHS,162,,,,1
TLS,Liquica,3794129,Number of youngest children age 6-23 months living with mother (unweighted),171,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515008,1515008,Region,Liquica,0,,0,1,CNMIACCUN1,TLDHS2016515008,2016,DHS,142,,,,1
TLS,Lautem,4336360,Number of youngest children age 6-23 months living with mother (unweighted),147,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515009,1515009,Region,Lautem,0,,0,1,CNMIACCUN1,TLDHS2016515009,2016,DHS,114,,,,1
TLS,Manufahi,3943634,Number of youngest children age 6-23 months living with mother (unweighted),167,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCUN1,TLDHS2016515010,2016,DHS,107,,,,1
TLS,Manatuto,1973805,Number of youngest children age 6-23 months living with mother (unweighted),138,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCUN1,TLDHS2016515011,2016,DHS,89,,,,1
TLS,Oecussi,179461,Number of youngest children age 6-23 months living with mother (unweighted),119,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCUN1,TLDHS2016515012,2016,DHS,124,,,,1
TLS,Viqueque,3392593,Number of youngest children age 6-23 months living with mother (unweighted),133,0,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_UN1,104506040,U,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCUN1,TLDHS2016515013,2016,DHS,128,,,,1
TLS,Aileu,4539477,Children consuming vitamin A supplements,80.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCVAS,TLDHS2016515001,2016,DHS,240,464,,,1
TLS,Ainaro,1959403,Children consuming vitamin A supplements,61.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCVAS,TLDHS2016515002,2016,DHS,317,453,,,1
TLS,Baucau,101061,Children consuming vitamin A supplements,65.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCVAS,TLDHS2016515003,2016,DHS,643,438,,,1
TLS,Bobonaro,5133203,Children consuming vitamin A supplements,53,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCVAS,TLDHS2016515004,2016,DHS,565,526,,,1
TLS,Cova Lima,381493,Children consuming vitamin A supplements,60.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCVAS,TLDHS2016515005,2016,DHS,370,379,,,1
TLS,Dili,1973682,Children consuming vitamin A supplements,64.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCVAS,TLDHS2016515006,2016,DHS,1416,707,,,1
TLS,Ermera,18847,Children consuming vitamin A supplements,30.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCVAS,TLDHS2016515007,2016,DHS,599,477,,,1
TLS,Liquica,6010568,Children consuming vitamin A supplements,63.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCVAS,TLDHS2016515008,2016,DHS,415,502,,,1
TLS,Lautem,1980307,Children consuming vitamin A supplements,85.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCVAS,TLDHS2016515009,2016,DHS,355,466,,,1
TLS,Manufahi,5693179,Children consuming vitamin A supplements,62.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCVAS,TLDHS2016515010,2016,DHS,319,494,,,1
TLS,Manatuto,5495807,Children consuming vitamin A supplements,87.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCVAS,TLDHS2016515011,2016,DHS,293,460,,,1
TLS,Oecussi,179228,Children consuming vitamin A supplements,79.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCVAS,TLDHS2016515012,2016,DHS,394,390,,,1
TLS,Viqueque,4035790,Children consuming vitamin A supplements,78.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_VAS,104506050,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCVAS,TLDHS2016515013,2016,DHS,393,438,,,1
TLS,Aileu,4539478,Children given iron supplements in past 7 days,45,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCIRS,TLDHS2016515001,2016,DHS,240,464,,,1
TLS,Ainaro,1959404,Children given iron supplements in past 7 days,37,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCIRS,TLDHS2016515002,2016,DHS,317,453,,,1
TLS,Baucau,101062,Children given iron supplements in past 7 days,32.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCIRS,TLDHS2016515003,2016,DHS,643,438,,,1
TLS,Bobonaro,5133201,Children given iron supplements in past 7 days,31.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCIRS,TLDHS2016515004,2016,DHS,565,526,,,1
TLS,Cova Lima,381494,Children given iron supplements in past 7 days,30.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCIRS,TLDHS2016515005,2016,DHS,370,379,,,1
TLS,Dili,1973660,Children given iron supplements in past 7 days,21.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCIRS,TLDHS2016515006,2016,DHS,1416,707,,,1
TLS,Ermera,18848,Children given iron supplements in past 7 days,24.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCIRS,TLDHS2016515007,2016,DHS,599,477,,,1
TLS,Liquica,6010569,Children given iron supplements in past 7 days,45.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCIRS,TLDHS2016515008,2016,DHS,415,502,,,1
TLS,Lautem,1980310,Children given iron supplements in past 7 days,46.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCIRS,TLDHS2016515009,2016,DHS,355,466,,,1
TLS,Manufahi,5693180,Children given iron supplements in past 7 days,26.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCIRS,TLDHS2016515010,2016,DHS,319,494,,,1
TLS,Manatuto,5495808,Children given iron supplements in past 7 days,66.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCIRS,TLDHS2016515011,2016,DHS,293,460,,,1
TLS,Oecussi,179229,Children given iron supplements in past 7 days,34.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCIRS,TLDHS2016515012,2016,DHS,394,390,,,1
TLS,Viqueque,4035795,Children given iron supplements in past 7 days,52,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_IRS,104506060,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCIRS,TLDHS2016515013,2016,DHS,393,438,,,1
TLS,Aileu,4539489,Children given deworming medication in past 6 months,60.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_DWM,104506070,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCDWM,TLDHS2016515001,2016,DHS,240,464,,,1
TLS,Ainaro,1959405,Children given deworming medication in past 6 months,50.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_DWM,104506070,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCDWM,TLDHS2016515002,2016,DHS,317,453,,,1
TLS,Baucau,101063,Children given deworming medication in past 6 months,40.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_DWM,104506070,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCDWM,TLDHS2016515003,2016,DHS,643,438,,,1
TLS,Bobonaro,5133202,Children given deworming medication in past 6 months,47.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_DWM,104506070,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCDWM,TLDHS2016515004,2016,DHS,565,526,,,1
TLS,Cova Lima,381495,Children given deworming medication in past 6 months,45.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_DWM,104506070,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCDWM,TLDHS2016515005,2016,DHS,370,379,,,1
TLS,Dili,1973661,Children given deworming medication in past 6 months,52.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_DWM,104506070,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCDWM,TLDHS2016515006,2016,DHS,1416,707,,,1
TLS,Ermera,18849,Children given deworming medication in past 6 months,33.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_MIAC_C_DWM,104506070,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCDWM,TLDHS2016515007,2016,DHS,599,477,,,1
