GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH3,Diarrhoeal diseases,,0.1,0.06391,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00395,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,MONTHS1-59,1-59 months,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,MONTHS1-59,1-59 months,,,,,CH10,Prematurity,,0,0.03593,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,DAYS0-27,0-27 days,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.14415,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,MONTHS1-59,1-59 months,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,DAYS0-27,0-27 days,,,,,CH15,Congenital anomalies,,0.1,0.13463,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,DAYS0-27,0-27 days,,,,,CH17,Injuries,,0,0.00930,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,YEARS0-4,0-4 years,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH3,Diarrhoeal diseases,,0,0.00637,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,YEARS0-4,0-4 years,,,,,CH5,Tetanus,,0,0.00237,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,MONTHS1-59,1-59 months,,,,,CH7,Meningitis/encephalitis,,0,0.02571,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,YEARS0-4,0-4 years,,,,,CH7,Meningitis/encephalitis,,0,0.01029,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,MONTHS1-59,1-59 months,,,,,CH9,Acute lower respiratory infections,,0.3,0.27300,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.18450,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,MONTHS1-59,1-59 months,,,,,CH11,Birth asphyxia and birth trauma,,0,0.02119,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.05509,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00112,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,YEARS0-4,0-4 years,,,,,CH17,Injuries,,0.1,0.06145,,,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,NRU,1995,1995,Nauru,,,,,BTSX,Both sexes,,,,,4.03 [3.14-5.17],4.02696,3.14196,5.17362,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,NRU,1996,1996,Nauru,,,,,BTSX,Both sexes,,,,,3.9 [3.04-5.01],3.89694,3.04067,5.00623,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,NRU,1997,1997,Nauru,,,,,BTSX,Both sexes,,,,,3.78 [2.95-4.85],3.77554,2.94609,4.84997,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,NRU,1998,1998,Nauru,,,,,BTSX,Both sexes,,,,,3.67 [2.86-4.71],3.66539,2.86026,4.70821,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,NRU,1999,1999,Nauru,,,,,BTSX,Both sexes,,,,,3.56 [2.78-4.58],3.56411,2.78134,4.57789,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,BTSX,Both sexes,,,,,3.08 [2.4-3.96],3.08127,2.40498,3.95678,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,NRU,2013,2013,Nauru,,,,,BTSX,Both sexes,,,,,3.03 [2.36-3.89],3.02738,2.36296,3.88747,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,BTSX,Both sexes,,,,,2.97 [2.31-3.81],2.96582,2.31497,3.80832,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,,,,BTSX,Both sexes,,,,,2.9 [2.27-3.73],2.90433,2.26702,3.72926,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,NRU,1985,1985,Nauru,,,,,FMLE,Female,,,,,79.59 [53.18-117.54],79.58513,53.18143,117.54313,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,NRU,1999,1999,Nauru,,,,,FMLE,Female,,,,,39.89 [34.27-46.57],39.89098,34.26906,46.57315,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,,,,FMLE,Female,,,,,38.48 [33.13-44.72],38.47529,33.12597,44.71997,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,,,,FMLE,Female,,,,,37.24 [32.06-43.25],37.23893,32.05631,43.24877,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,,,,FMLE,Female,,,,,36.26 [31.14-42.26],36.26185,31.13776,42.25578,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,FMLE,Female,,,,,28.94 [17.05-47.49],28.94395,17.04690,47.48702,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,,,,FMLE,Female,,,,,28.08 [15.99-47.69],28.07564,15.99308,47.68970,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,FMLE,Female,,,,,27.18 [15.02-48.12],27.17955,15.02051,48.11745,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,NRU,2019,2019,Nauru,,,,,FMLE,Female,,,,,26.35 [14.13-47.87],26.34675,14.13465,47.87484,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,NRU,1995,1995,Nauru,,,,,MLE,Male,,,,,56.83 [47.84-67.67],56.82877,47.83605,67.66805,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,NRU,1996,1996,Nauru,,,,,MLE,Male,,,,,54.42 [46.09-64.22],54.42071,46.08790,64.22361,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,NRU,1997,1997,Nauru,,,,,MLE,Male,,,,,52.13 [44.46-61.17],52.12553,44.46406,61.17323,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,NRU,1998,1998,Nauru,,,,,MLE,Male,,,,,50.01 [42.85-58.43],50.00930,42.84663,58.42964,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,NRU,1999,1999,Nauru,,,,,MLE,Male,,,,,48.23 [41.47-55.92],48.22952,41.46950,55.91663,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,MLE,Male,,,,,39.49 [26.43-56.59],39.48827,26.43163,56.59058,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,NRU,2013,2013,Nauru,,,,,MLE,Male,,,,,38.54 [25.01-57],38.54248,25.01043,56.99755,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,MLE,Male,,,,,37.59 [23.44-57.59],37.58718,23.44285,57.58913,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,,,,MLE,Male,,,,,36.65 [22.1-58.05],36.65014,22.09836,58.04801,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,NRU,1992,1992,Nauru,,,,,BTSX,Both sexes,,,,,60.81 [49.7-74.38],60.80997,49.70127,74.38296,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,NRU,1993,1993,Nauru,,,,,BTSX,Both sexes,,,,,57.78 [47.86-69.95],57.77712,47.86126,69.94638,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,NRU,1994,1994,Nauru,,,,,BTSX,Both sexes,,,,,55 [46.05-65.6],55.00405,46.04874,65.60375,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,NRU,1995,1995,Nauru,,,,,BTSX,Both sexes,,,,,52.39 [44.36-61.95],52.38892,44.35600,61.95161,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,NRU,2009,2009,Nauru,,,,,BTSX,Both sexes,,,,,38.07 [28.09-49.67],38.06805,28.09091,49.66647,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,BTSX,Both sexes,,,,,37.56 [26.8-50.4],37.55654,26.79660,50.40338,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,NRU,2011,2011,Nauru,,,,,BTSX,Both sexes,,,,,36.85 [25.47-50.94],36.85001,25.46770,50.93905,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,BTSX,Both sexes,,,,,36.04 [24.19-51.46],36.03732,24.18778,51.46404,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,NRU,1995,1995,Nauru,,,,,FMLE,Female,,,,,36.84 [31.33-43.42],36.84470,31.33297,43.41862,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,NRU,1996,1996,Nauru,,,,,FMLE,Female,,,,,35.36 [30.27-41.44],35.35661,30.26707,41.43541,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,NRU,1997,1997,Nauru,,,,,FMLE,Female,,,,,33.98 [29.19-39.59],33.98392,29.18529,39.59004,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,NRU,1998,1998,Nauru,,,,,FMLE,Female,,,,,32.75 [28.25-37.97],32.75288,28.24785,37.97433,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,FMLE,Female,,,,,26.36 [18.09-36.31],26.36351,18.09069,36.31135,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,NRU,2013,2013,Nauru,,,,,FMLE,Female,,,,,25.73 [17.09-36.47],25.72975,17.09167,36.47255,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,FMLE,Female,,,,,25.08 [16.17-36.66],25.08146,16.16804,36.66083,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,,,,FMLE,Female,,,,,24.48 [15.27-36.96],24.47984,15.27029,36.96345,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,NRU,1992,1992,Nauru,,,,,MLE,Male,,,,,51.29 [42.64-61.51],51.29106,42.64054,61.50786,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,NRU,1993,1993,Nauru,,,,,MLE,Male,,,,,49.06 [41.34-58.37],49.06100,41.34135,58.37271,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,NRU,1994,1994,Nauru,,,,,MLE,Male,,,,,47.01 [39.94-55.37],47.00997,39.94298,55.37230,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,NRU,1995,1995,Nauru,,,,,MLE,Male,,,,,45.18 [38.6-52.81],45.17905,38.60470,52.81218,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,MLE,Male,,,,,34.33 [26.75-42.61],34.33017,26.74532,42.61109,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,NRU,2009,2009,Nauru,,,,,MLE,Male,,,,,34.16 [25.8-43.37],34.16203,25.80294,43.36652,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,MLE,Male,,,,,33.78 [24.71-43.95],33.77749,24.70509,43.95222,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,NRU,2011,2011,Nauru,,,,,MLE,Male,,,,,33.21 [23.57-44.57],33.20745,23.57277,44.57237,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,MLE,Male,,,,,32.55 [22.53-44.87],32.54757,22.53275,44.87253,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,NRU,1988,1988,Nauru,,,,,BTSX,Both sexes,,,,,55.51 [43.22-71.02],55.51447,43.22137,71.02059,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,NRU,1989,1989,Nauru,,,,,BTSX,Both sexes,,,,,53.28 [42.35-66.52],53.27522,42.34745,66.52398,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,NRU,1990,1990,Nauru,,,,,BTSX,Both sexes,,,,,51.1 [41.56-62.59],51.10382,41.55555,62.59193,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,NRU,1991,1991,Nauru,,,,,BTSX,Both sexes,,,,,48.98 [40.49-58.99],48.98337,40.48646,58.98510,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,,,,BTSX,Both sexes,,,,,31.3 [26.65-36.49],31.30293,26.65277,36.48995,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,,,,BTSX,Both sexes,,,,,31.2 [26.01-37.09],31.20216,26.00941,37.09380,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,,,,BTSX,Both sexes,,,,,31.16 [25.32-37.76],31.15564,25.32168,37.76345,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,BTSX,Both sexes,,,,,31.17 [24.44-38.54],31.17056,24.43611,38.53591,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,NRU,1996,1996,Nauru,,,,,BTSX,Both sexes,,,,,27.78 [22.5-33.92],27.77576,22.50124,33.91501,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,NRU,1997,1997,Nauru,,,,,BTSX,Both sexes,,,,,27.13 [22.17-32.84],27.13285,22.16842,32.84102,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,NRU,1998,1998,Nauru,,,,,BTSX,Both sexes,,,,,26.59 [21.77-32.03],26.59216,21.77266,32.02655,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,NRU,1999,1999,Nauru,,,,,BTSX,Both sexes,,,,,26.06 [21.54-31.27],26.06331,21.53885,31.27357,,,
