ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Kabul,2124837,Place of delivery: Health facility,83.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534001,2015,DHS,2377,466,,,1
AFG,Kabul,1249926,Place of delivery: Health facility,82.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534001,2015,DHS,3769,769,,,1
AFG,Kabul,5413345,Place of delivery: Health facility,83.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534001,1534001,Region,Kabul,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534001,2015,DHS,1554,313,,,1
AFG,Kapisa,1020929,Place of delivery: Health facility,53.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534002,2015,DHS,124,543,,,1
AFG,Kapisa,2118189,Place of delivery: Health facility,48.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534002,2015,DHS,219,954,,,1
AFG,Kapisa,6669696,Place of delivery: Health facility,57.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534002,1534002,Region,Kapisa,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534002,2015,DHS,82,363,,,1
AFG,Parwan,661281,Place of delivery: Health facility,52.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534003,1534003,Region,Parwan,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534003,2015,DHS,458,537,,,1
AFG,Parwan,3568991,Place of delivery: Health facility,48.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534003,1534003,Region,Parwan,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534003,2015,DHS,728,868,,,1
AFG,Parwan,837522,Place of delivery: Health facility,55.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534003,1534003,Region,Parwan,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534003,2015,DHS,317,357,,,1
AFG,Wardak,5518882,Place of delivery: Health facility,59,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534004,2015,DHS,197,422,,,1
AFG,Wardak,717809,Place of delivery: Health facility,57.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534004,2015,DHS,345,756,,,1
AFG,Wardak,3989443,Place of delivery: Health facility,58.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534004,1534004,Region,Wardak,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534004,2015,DHS,134,274,,,1
AFG,Logar,1415246,Place of delivery: Health facility,69.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534005,1534005,Region,Logar,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534005,2015,DHS,235,464,,,1
AFG,Logar,3473828,Place of delivery: Health facility,66.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534005,1534005,Region,Logar,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534005,2015,DHS,439,846,,,1
AFG,Logar,3155532,Place of delivery: Health facility,70.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534005,1534005,Region,Logar,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534005,2015,DHS,140,278,,,1
AFG,Nangarhar,2137798,Place of delivery: Health facility,68.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534006,2015,DHS,606,803,,,1
AFG,Nangarhar,577895,Place of delivery: Health facility,64.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534006,2015,DHS,1028,1361,,,1
AFG,Nangarhar,2137838,Place of delivery: Health facility,67.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534006,1534006,Region,Nangarhar,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534006,2015,DHS,420,553,,,1
AFG,Laghman,122905,Place of delivery: Health facility,61,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534007,2015,DHS,476,647,,,1
AFG,Laghman,3526195,Place of delivery: Health facility,58.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534007,2015,DHS,809,1101,,,1
AFG,Laghman,4662444,Place of delivery: Health facility,65.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534007,1534007,Region,Laghman,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534007,2015,DHS,293,402,,,1
AFG,Panjsher,3392168,Place of delivery: Health facility,66.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534008,1534008,Region,Panjsher,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534008,2015,DHS,23,286,,,1
AFG,Panjsher,140263,Place of delivery: Health facility,64.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534008,1534008,Region,Panjsher,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534008,2015,DHS,40,480,,,1
AFG,Panjsher,5498192,Place of delivery: Health facility,67.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534008,1534008,Region,Panjsher,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534008,2015,DHS,14,167,,,1
AFG,Baghlan,5662943,Place of delivery: Health facility,34.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534009,2015,DHS,446,429,,,1
AFG,Baghlan,5141710,Place of delivery: Health facility,29.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534009,2015,DHS,751,701,,,1
AFG,Baghlan,214783,Place of delivery: Health facility,30.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534009,1534009,Region,Baghlan,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534009,2015,DHS,277,269,,,1
AFG,Bamyan,6942286,Place of delivery: Health facility,48.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534010,2015,DHS,204,441,,,1
AFG,Bamyan,111277,Place of delivery: Health facility,46.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534010,2015,DHS,328,721,,,1
AFG,Bamyan,806704,Place of delivery: Health facility,50.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534010,1534010,Region,Bamyan,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534010,2015,DHS,135,294,,,1
AFG,Ghazni,3769738,Place of delivery: Health facility,66.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534011,1534011,Region,Ghazni,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534011,2015,DHS,452,390,,,1
AFG,Ghazni,4402566,Place of delivery: Health facility,64.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534011,1534011,Region,Ghazni,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534011,2015,DHS,834,727,,,1
AFG,Ghazni,129963,Place of delivery: Health facility,68,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534011,1534011,Region,Ghazni,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534011,2015,DHS,280,239,,,1
AFG,Paktika,1302378,Place of delivery: Health facility,41.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534012,1534012,Region,Paktika,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534012,2015,DHS,507,705,,,
AFG,Paktika,2137821,Place of delivery: Health facility,35.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534012,1534012,Region,Paktika,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534012,2015,DHS,874,1219,,,
AFG,Paktika,3398490,Place of delivery: Health facility,47.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534012,1534012,Region,Paktika,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534012,2015,DHS,359,499,,,
AFG,Paktya,2124843,Place of delivery: Health facility,66.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534013,1534013,Region,Paktya,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534013,2015,DHS,345,760,,,1
AFG,Paktya,6580104,Place of delivery: Health facility,60.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534013,1534013,Region,Paktya,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534013,2015,DHS,601,1319,,,1
AFG,Paktya,3368824,Place of delivery: Health facility,69.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534013,1534013,Region,Paktya,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534013,2015,DHS,199,445,,,1
AFG,Khost,4071717,Place of delivery: Health facility,56.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534014,2015,DHS,603,935,,,1
AFG,Khost,4999348,Place of delivery: Health facility,57.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534014,2015,DHS,1024,1614,,,1
AFG,Khost,6928329,Place of delivery: Health facility,55.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534014,1534014,Region,Khost,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534014,2015,DHS,347,550,,,1
AFG,Kunarha,3088441,Place of delivery: Health facility,48.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534015,2015,DHS,440,566,,,1
AFG,Kunarha,6024431,Place of delivery: Health facility,43,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534015,2015,DHS,725,943,,,1
AFG,Kunarha,3762957,Place of delivery: Health facility,49.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534015,1534015,Region,Kunarha,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534015,2015,DHS,286,358,,,1
AFG,Nooristan,5747142,Place of delivery: Health facility,1.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534016,2015,DHS,219,1378,,,1
AFG,Nooristan,3220662,Place of delivery: Health facility,0.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534016,2015,DHS,355,2242,,,1
AFG,Nooristan,6504381,Place of delivery: Health facility,1.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534016,1534016,Region,Nooristan,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534016,2015,DHS,139,888,,,1
AFG,Badakhshan,1485764,Place of delivery: Health facility,24.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534017,2015,DHS,605,512,,,1
AFG,Badakhshan,5609938,Place of delivery: Health facility,22.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534017,2015,DHS,939,801,,,1
AFG,Badakhshan,5148191,Place of delivery: Health facility,27.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534017,1534017,Region,Badakhshan,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534017,2015,DHS,373,328,,,1
AFG,Takhar,3152677,Place of delivery: Health facility,55.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534018,2015,DHS,798,595,,,1
AFG,Takhar,4658976,Place of delivery: Health facility,49.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534018,2015,DHS,1254,931,,,1
AFG,Takhar,4169569,Place of delivery: Health facility,55.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534018,1534018,Region,Takhar,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534018,2015,DHS,522,394,,,1
AFG,Kunduz,320888,Place of delivery: Health facility,61.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534019,2015,DHS,693,502,,,1
AFG,Kunduz,2132344,Place of delivery: Health facility,55.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534019,2015,DHS,1222,866,,,1
AFG,Kunduz,3095258,Place of delivery: Health facility,65.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534019,1534019,Region,Kunduz,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534019,2015,DHS,432,323,,,1
AFG,Samangan,2132331,Place of delivery: Health facility,34.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534020,2015,DHS,206,434,,,1
AFG,Samangan,6369718,Place of delivery: Health facility,31.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534020,2015,DHS,359,748,,,1
AFG,Samangan,5817188,Place of delivery: Health facility,37.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534020,1534020,Region,Samangan,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534020,2015,DHS,130,272,,,1
AFG,Balkh,5917897,Place of delivery: Health facility,52,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534021,2015,DHS,1222,622,,,1
AFG,Balkh,2118195,Place of delivery: Health facility,48,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534021,2015,DHS,1943,979,,,1
AFG,Balkh,6590705,Place of delivery: Health facility,54.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534021,1534021,Region,Balkh,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534021,2015,DHS,784,402,,,1
AFG,Sar-E-Pul,700535,Place of delivery: Health facility,49.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534022,1534022,Region,Sar-E-Pul,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534022,2015,DHS,386,522,,,1
AFG,Sar-E-Pul,5968826,Place of delivery: Health facility,41.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534022,1534022,Region,Sar-E-Pul,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534022,2015,DHS,625,818,,,1
AFG,Sar-E-Pul,851193,Place of delivery: Health facility,56.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534022,1534022,Region,Sar-E-Pul,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534022,2015,DHS,244,342,,,1
AFG,Ghor,5536334,Place of delivery: Health facility,20.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534023,2015,DHS,492,616,,,1
AFG,Ghor,623854,Place of delivery: Health facility,14.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534023,2015,DHS,913,1105,,,1
AFG,Ghor,6253301,Place of delivery: Health facility,22.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534023,1534023,Region,Ghor,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534023,2015,DHS,265,346,,,1
AFG,Daykundi,1379374,Place of delivery: Health facility,24.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534024,2015,DHS,197,394,,,1
AFG,Daykundi,5613583,Place of delivery: Health facility,22.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534024,2015,DHS,315,642,,,1
AFG,Daykundi,3220640,Place of delivery: Health facility,28.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534024,1534024,Region,Daykundi,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534024,2015,DHS,136,267,,,1
AFG,Urozgan,5290629,Place of delivery: Health facility,15.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534025,2015,DHS,241,838,,,1
AFG,Urozgan,506186,Place of delivery: Health facility,12.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534025,2015,DHS,407,1417,,,1
AFG,Urozgan,1028725,Place of delivery: Health facility,16.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534025,1534025,Region,Urozgan,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534025,2015,DHS,159,559,,,1
AFG,Zabul,5843379,Place of delivery: Health facility,30.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534026,1534026,Region,Zabul,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534026,2015,DHS,14,118,,,1
AFG,Zabul,3406090,Place of delivery: Health facility,26,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534026,1534026,Region,Zabul,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534026,2015,DHS,25,215,,,1
AFG,Zabul,43337,Place of delivery: Health facility,39.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534026,1534026,Region,Zabul,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534026,2015,DHS,8,69,,,1
AFG,Kandahar,2137796,Place of delivery: Health facility,39,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534027,2015,DHS,1747,689,,,1
AFG,Kandahar,6239389,Place of delivery: Health facility,35.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534027,2015,DHS,2989,1189,,,1
AFG,Kandahar,5490136,Place of delivery: Health facility,45,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534027,1534027,Region,Kandahar,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534027,2015,DHS,1090,440,,,1
AFG,Jawzjan,5630288,Place of delivery: Health facility,76.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534028,2015,DHS,334,488,,,1
AFG,Jawzjan,2137847,Place of delivery: Health facility,71.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534028,2015,DHS,599,873,,,1
AFG,Jawzjan,1395054,Place of delivery: Health facility,85,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534028,1534028,Region,Jawzjan,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534028,2015,DHS,159,245,,,1
AFG,Faryab,6890672,Place of delivery: Health facility,63.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534029,2015,DHS,1478,518,,,1
AFG,Faryab,3792129,Place of delivery: Health facility,56.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534029,2015,DHS,2398,818,,,1
AFG,Faryab,2124901,Place of delivery: Health facility,65,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534029,1534029,Region,Faryab,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534029,2015,DHS,1015,350,,,1
AFG,Helmand,2118243,Place of delivery: Health facility,28.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534030,2015,DHS,492,458,,,1
AFG,Helmand,4377892,Place of delivery: Health facility,25.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534030,2015,DHS,898,834,,,1
AFG,Helmand,3725863,Place of delivery: Health facility,30.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534030,1534030,Region,Helmand,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534030,2015,DHS,286,263,,,1
AFG,Badghis,6494715,Place of delivery: Health facility,7.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534031,2015,DHS,473,640,,,1
AFG,Badghis,2124905,Place of delivery: Health facility,5.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534031,2015,DHS,775,1027,,,1
AFG,Badghis,3392176,Place of delivery: Health facility,7.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534031,1534031,Region,Badghis,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534031,2015,DHS,306,400,,,1
AFG,Herat,2137807,Place of delivery: Health facility,40.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534032,2015,DHS,1258,528,,,1
AFG,Herat,1369557,Place of delivery: Health facility,39.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534032,2015,DHS,2149,906,,,1
AFG,Herat,3389481,Place of delivery: Health facility,45.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534032,1534032,Region,Herat,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534032,2015,DHS,771,326,,,1
AFG,Farah,1078617,Place of delivery: Health facility,45.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534033,1534033,Region,Farah,14000,Three years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534033,2015,DHS,494,729,,,1
AFG,Farah,5013423,Place of delivery: Health facility,42.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,0,RHDELPCDHF,AFDHS2015534033,2015,DHS,825,1230,,,1
AFG,Farah,6942890,Place of delivery: Health facility,44.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELP_C_DHF,83566070,I,534033,1534033,Region,Farah,14002,Two years preceding the survey,0,1,RHDELPCDHF,AFDHS2015534033,2015,DHS,284,437,,,1
