id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
380424,COL-2001-3-1077-463,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,El Sesenta village,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: CALDAS
In the Cardalito village
In the village of El Sesenta",Antioquia department,Caldas municipality,6.012970,-75.620080,POINT (-75.62008 6.01297),138449,Colombia,COL,100,Americas,1,1,2001-01-25 00:00:00.000,2001-01-25 00:00:00.000,0,0,3,0,3,3,3,,
385628,COL-2001-3-1077-464,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Cardalito village,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: CALDAS
In the Cardalito village
In the village of El Sesenta",Antioquia department,Caldas municipality,6.004760,-75.650620,POINT (-75.65062 6.00476),138449,Colombia,COL,100,Americas,1,1,2001-01-25 00:00:00.000,2001-01-25 00:00:00.000,0,0,3,0,3,3,3,,
222877,COL-2001-3-1632-33,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Río Jiguamiandó,"village of Jiguamiandó, in the municipality of Riosucuio, Chocó

///

the Bella Flor Remacho Community",Chocó department,,7.047270,-76.841770,POINT (-76.84177 7.04727),139887,Colombia,COL,100,Americas,1,1,2001-01-27 00:00:00.000,2001-01-27 00:00:00.000,0,0,5,0,5,5,5,,
222865,COL-2001-3-1632-31,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,-1,"EFE 2001-1-28 /Rutas del Conflicto ""Masacre de Rodeíto-El Pozo"" http://rutasdelconflicto.com/interna.php?masacre=183",,,,police,1,Hatonuevo town,"banks of river in Hato Nuevo, Guajira province, 1400 km north of Bogota, near border with Zulia province, Venezuela",La Guajira department,Hatonuevo municipality,11.069440,-72.766940,POINT (-72.76694 11.06944),145655,Colombia,COL,100,Americas,1,1,2001-01-28 00:00:00.000,2001-01-28 00:00:00.000,0,0,13,0,13,13,11,,
222880,COL-2001-3-1632-34,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,-1,"Rutas del Conflicto ""Masacre de Puerto Caicedo"" http://rutasdelconflicto.com/interna.php?masacre=454",,,,Noche y Niebla,1,Puerto Caicedo town,"town of Puerto Caicedo, Putumayo",Putumayo department,Puerto Caicedo municipality,0.683621,-76.604388,POINT (-76.604388 0.683621),130527,Colombia,COL,100,Americas,1,1,2001-01-28 00:00:00.000,2001-01-28 00:00:00.000,0,0,0,0,0,5,0,,
222884,COL-2001-3-1632-35,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Villa Colombia village,"village of Villa Colombia, 45 minutes from the town of Jamundí, Valle del Cauca",Valle del Cauca department,,3.183330,-76.683330,POINT (-76.68333 3.18333),134127,Colombia,COL,100,Americas,1,1,2001-01-29 00:00:00.000,2001-01-29 00:00:00.000,0,0,6,0,6,6,6,,
222873,COL-2001-3-1632-32,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,"police, Noche y Niebla",1,Santander de Quilichao town,"squatters' camp in Santander de Quilichao town, Cauca province, southwest Colombia",Cauca department,Santander de Quilichao municipality,3.009450,-76.484940,POINT (-76.48494 3.00945),134128,Colombia,COL,100,Americas,1,1,2001-01-29 00:00:00.000,2001-01-29 00:00:00.000,0,0,6,0,6,6,6,,
380491,COL-2001-3-1077-159,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Girardota town,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: GIRARDOTA
 in Cabildo - San Diego Police Inspection",Antioquia department,Girardota municipality,6.377470,-75.448830,POINT (-75.44883 6.37747),138450,Colombia,COL,100,Americas,1,1,2001-01-29 00:00:00.000,2001-01-29 00:00:00.000,0,0,2,0,2,2,2,,
380509,COL-2001-3-1077-160,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Barrancabermeja town,"DEPARTMENT: SANTANDER
MUNICIPALITY: BARRANCABERMEJA
inside a drugstore,
located on the avenue of the railroad",Santander department,Barrancabermeja municipality,7.065278,-73.854722,POINT (-73.854722 7.065278),139893,Colombia,COL,100,Americas,1,1,2001-01-30 00:00:00.000,2001-01-30 00:00:00.000,0,0,1,0,1,1,1,,
380616,COL-2001-3-1077-162,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,Amalfi municipality,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: AMALFI
in the Las Cruces village",Antioquia department,Amalfi municipality,7.000000,-74.916670,POINT (-74.91667 7),139891,Colombia,COL,100,Americas,1,1,2001-02-01 00:00:00.000,2001-02-01 00:00:00.000,0,0,2,0,2,2,2,,
380602,COL-2001-3-1077-161,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Santander de Quilichao town,"DEPARTMENT: CAUCA
MUNICIPALITY: SANT. DE QUILICHAO",Cauca department,Santander de Quilichao municipality,3.009450,-76.484940,POINT (-76.48494 3.00945),134128,Colombia,COL,100,Americas,1,1,2001-02-01 00:00:00.000,2001-02-01 00:00:00.000,0,0,4,0,4,4,4,,
380635,COL-2001-3-1077-249,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Buenaventura town,"DEPARTMENT: VALLE
MUNICIPALITY: BUENAVENTURA
 in the Olímpico neighborhood",Valle del Cauca department,Buenaventura municipality,3.880099,-77.031164,POINT (-77.031164 3.880099),134846,Colombia,COL,100,Americas,1,1,2001-02-02 00:00:00.000,2001-02-02 00:00:00.000,0,0,3,0,3,3,3,,
380636,COL-2001-3-1077-250,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Buenaventura town,"DEPARTMENT: VALLE
MUNICIPALITY: BUENAVENTURA
football field in the Seis de Enero neighborhood",Valle del Cauca department,Buenaventura municipality,3.880099,-77.031164,POINT (-77.031164 3.880099),134846,Colombia,COL,100,Americas,1,1,2001-02-03 00:00:00.000,2001-02-03 00:00:00.000,0,0,3,0,3,3,3,,
380637,COL-2001-3-1077-251,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,San Basilio de Palenque town,"DEPARTMENT: BOLIVAR
MUNICIPALITY: MAHATES
in the police inspection San Basilio de Palenque",Bolívar department,Mahates municipality,10.103460,-75.199580,POINT (-75.19958 10.10346),144210,Colombia,COL,100,Americas,1,1,2001-02-03 00:00:00.000,2001-02-03 00:00:00.000,0,0,4,0,4,4,4,,
380639,COL-2001-3-1077-163,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Barrancabermeja town,"DEPARTMENT: SANTANDER
MUNICIPALITY: BARRANCABERMEJA
in the way that communicates
with the Genesaret retreat house",Santander department,Barrancabermeja municipality,7.065278,-73.854722,POINT (-73.854722 7.065278),139893,Colombia,COL,100,Americas,1,1,2001-02-04 00:00:00.000,2001-02-04 00:00:00.000,0,0,1,0,1,1,1,,
380653,COL-2001-3-1077-252,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Buenaventura town,"DEPARTMENT: VALLE
MUNICIPALITY: BUENAVENTURA
site kilómetro 25, on the road that leads from Buenaventura to the municipality of Cali",Valle del Cauca department,Buenaventura municipality,3.880099,-77.031164,POINT (-77.031164 3.880099),134846,Colombia,COL,100,Americas,1,1,2001-02-04 00:00:00.000,2001-02-04 00:00:00.000,0,0,3,0,3,3,3,,
380659,COL-2001-3-1077-165,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Pueblito town,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: HELICONIA
in the village of El Guamal
 from the village of Pueblito
in the Alto del Corral district at the El Chuscal site",Antioquia department,Heliconia municipality,6.166140,-75.721900,POINT (-75.7219 6.16614),138449,Colombia,COL,100,Americas,1,1,2001-02-05 00:00:00.000,2001-02-05 00:00:00.000,0,0,5,0,5,5,5,,
380671,COL-2001-3-1077-166,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Montebello town,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: MONTEBELLO
 in the village La Loma
 the Getsemaní village",Antioquia department,Montebello municipality,5.948060,-75.527500,POINT (-75.5275 5.94806),137729,Colombia,COL,100,Americas,1,1,2001-02-06 00:00:00.000,2001-02-06 00:00:00.000,0,0,4,0,4,4,4,,
380692,COL-2001-3-1077-253,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Barbosa town,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: BARBOSA
in the El Guayabo estate",Antioquia department,Barbosa municipality,6.438088,-75.331355,POINT (-75.331355 6.438088),138450,Colombia,COL,100,Americas,1,1,2001-02-07 00:00:00.000,2001-02-07 00:00:00.000,0,0,3,0,3,3,3,,
380735,COL-2001-3-1077-254,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,El Salto area,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: SANTUARIO
in the villages of El Salto and
Bodegas",Antioquia department,El Santuario municipality,6.155330,-75.244920,POINT (-75.24492 6.15533),138450,Colombia,COL,100,Americas,1,1,2001-02-08 00:00:00.000,2001-02-08 00:00:00.000,0,0,4,0,4,4,4,,
380753,COL-2001-3-1077-167,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,San Rafael town,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: SAN RAFAEL",Antioquia department,San Rafael municipality,6.200757,-75.591765,POINT (-75.591765 6.200757),138449,Colombia,COL,100,Americas,1,1,2001-02-10 00:00:00.000,2001-02-10 00:00:00.000,0,0,3,0,3,3,3,,
380758,COL-2001-3-1077-168,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,Caldas town,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: CALDAS
 in the Salinas village",Antioquia department,Caldas municipality,6.091060,-75.635690,POINT (-75.63569 6.09106),138449,Colombia,COL,100,Americas,1,1,2001-02-10 00:00:00.000,2001-02-10 00:00:00.000,0,0,4,0,4,4,4,,
380770,COL-2001-3-1077-169,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,El Llanito town,"DEPARTMENT: SANTANDER
MUNICIPALITY: BARRANCABERMEJA
at the Campo Gala site, located at the police inspection El Llanito, in an uninhabited place, close to the Ecopetrol pipeline",Santander department,Barrancabermeja municipality,7.166930,-73.847290,POINT (-73.84729 7.16693),139893,Colombia,COL,100,Americas,1,1,2001-02-10 00:00:00.000,2001-02-10 00:00:00.000,0,0,3,0,3,3,3,,
380818,COL-2001-3-1077-255,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Peñoles village,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: SAN CARLOS
at the height of the Peñoles village",Antioquia department,San Carlos municipality,6.180510,-75.003000,POINT (-75.003 6.18051),138450,Colombia,COL,100,Americas,1,1,2001-02-11 00:00:00.000,2001-02-11 00:00:00.000,0,0,5,0,5,5,5,,
380860,COL-2001-3-1077-256,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,Puerto Wilches municipality,"DEPARTMENT: SANTANDER
MUNICIPALITY: PUERTO WILCHES
 at the Caño Murcielago site",Santander department,Puerto Wilches municipality,7.227780,-73.635280,POINT (-73.63528 7.22778),139893,Colombia,COL,100,Americas,1,1,2001-02-11 00:00:00.000,2001-02-11 00:00:00.000,0,0,0,0,0,2,0,,
380915,COL-2001-3-1077-257,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Agua de la Virgen village,"DEPARTMENT: N. DE SANTANDER
MUNICIPALITY: OCAÑA
in the village of Agua la Virgen",Norte de Santander department,Ocaña municipality,8.211390,-73.392500,POINT (-73.3925 8.21139),141334,Colombia,COL,100,Americas,1,1,2001-02-12 00:00:00.000,2001-02-12 00:00:00.000,0,0,0,0,0,1,0,,
222897,COL-2001-3-1632-37,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,Segovia municipality,"Pocuné river up to the bridge of La Libertad in the municipality of Segovia, Antioquia",Antioquia department,Segovia municipality,7.250000,-74.750000,POINT (-74.75 7.25),139891,Colombia,COL,100,Americas,1,1,2001-02-12 00:00:00.000,2001-02-12 00:00:00.000,0,0,3,0,3,3,3,,
222891,COL-2001-3-1632-36,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Fraguas town,"village of Fraguas in the municipality of Segovia, Antioquia",Antioquia department,Segovia municipality,7.282910,-74.831850,POINT (-74.83185 7.28291),139891,Colombia,COL,100,Americas,1,1,2001-02-12 00:00:00.000,2001-02-12 00:00:00.000,0,0,2,0,2,2,2,,
222904,COL-2001-3-1632-38,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,Segovia municipality,"Laureles hamlet in the municipality of Segovia, Antioquia",Antioquia department,Segovia municipality,7.250000,-74.750000,POINT (-74.75 7.25),139891,Colombia,COL,100,Americas,1,1,2001-02-12 00:00:00.000,2001-02-12 00:00:00.000,0,0,2,0,2,2,2,,
223190,COL-2001-3-1632-7,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,-1,EFE 2001-2-13,,,,govt officials,6,Colombia,"Machuca town, northwestern Colombia",,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,1,1,2001-02-13 00:00:00.000,2001-02-13 00:00:00.000,0,0,8,0,8,8,8,,
380942,COL-2001-3-1077-258,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,Valparaíso municipality,"DEPARTMENT: CAQUETA
MUNICIPALITY: VALPARAISO
on the road
that communicates Valparaiso with Morelia",Caquetá department,Valparaíso municipality,1.057060,-75.759690,POINT (-75.75969 1.05706),131249,Colombia,COL,100,Americas,1,1,2001-02-15 00:00:00.000,2001-02-15 00:00:00.000,0,0,6,0,6,6,6,,
380946,COL-2001-3-1077-259,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Barrancabermeja town,"DEPARTMENT: SANTANDER
MUNICIPALITY: BARRANCABERMEJA
in an alley, in the
Cra. 34 with Cll. 55 of the Americas",Santander department,Barrancabermeja municipality,7.065278,-73.854722,POINT (-73.854722 7.065278),139893,Colombia,COL,100,Americas,1,1,2001-02-15 00:00:00.000,2001-02-15 00:00:00.000,0,0,1,0,1,1,1,,
380951,COL-2001-3-1077-260,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,San Carlos municipality,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: SAN CARLOS
on the La Ladilla site",Antioquia department,San Carlos municipality,6.200000,-74.916670,POINT (-74.91667 6.2),138451,Colombia,COL,100,Americas,1,1,2001-02-16 00:00:00.000,2001-02-16 00:00:00.000,0,0,3,0,3,3,3,,
380953,COL-2001-3-1077-261,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,San Alberto town,"DEPARTMENT: CESAR
MUNICIPALITY: SAN ALBERTO",Cesar department,San Alberto municipality,7.761070,-73.392200,POINT (-73.3922 7.76107),140614,Colombia,COL,100,Americas,1,1,2001-02-16 00:00:00.000,2001-02-16 00:00:00.000,0,0,0,0,0,1,0,,
380956,COL-2001-3-1077-262,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,El Jordán town,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: SAN CARLOS
 the Buenos Aires and La
Villa villages",Antioquia department,San Carlos municipality,6.300000,-74.833330,POINT (-74.83333 6.3),138451,Colombia,COL,100,Americas,1,1,2001-02-17 00:00:00.000,2001-02-17 00:00:00.000,0,0,5,0,5,5,5,,
380958,COL-2001-3-1077-171,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,Lebrija municipality,"DEPARTMENT: SANTANDER
MUNICIPALITY: LEBRIJA
 in rural area",Santander department,Lebrija municipality,7.416667,-73.416667,POINT (-73.416667 7.416667),139894,Colombia,COL,100,Americas,1,1,2001-02-17 00:00:00.000,2001-02-17 00:00:00.000,0,0,2,0,2,2,2,,
380975,COL-2001-3-1077-263,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,Tibú municipality,"DEPARTMENT: N. DE SANTANDER
MUNICIPALITY: TIBU
 La Serena village",Norte de Santander department,Tibú municipality,8.633333,-72.716667,POINT (-72.716667 8.633333),142055,Colombia,COL,100,Americas,1,1,2001-02-18 00:00:00.000,2001-02-18 00:00:00.000,0,0,8,0,8,8,8,,
380964,COL-2001-3-1077-172,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Guatemala village,"DEPARTMENT: CAUCA
MUNICIPALITY: MIRANDA
in the Guatemala estates",Cauca department,Miranda municipality,3.233860,-76.230830,POINT (-76.23083 3.23386),134128,Colombia,COL,100,Americas,1,1,2001-02-18 00:00:00.000,2001-02-18 00:00:00.000,0,0,4,0,4,4,4,,
380969,COL-2001-3-1077-173,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,3,Chiriguaná municipality,"DEPARTMENT: CESAR
MUNICIPALITY: CHIRIGUANA
 La Loma",Cesar department,Chiriguaná municipality,9.393220,-73.518830,POINT (-73.51883 9.39322),142773,Colombia,COL,100,Americas,1,1,2001-02-18 00:00:00.000,2001-02-18 00:00:00.000,0,0,1,0,1,1,1,,
380973,COL-2001-3-1077-174,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,2,El Pital area,"DEPARTMENT: CAUCA
MUNICIPALITY: CALDONO
 the police inspections El Pital and Pescador and in the area of Tablones",Cauca department,Caldono municipality,2.865100,-76.532490,POINT (-76.53249 2.8651),133407,Colombia,COL,100,Americas,1,1,2001-02-18 00:00:00.000,2001-02-18 00:00:00.000,0,0,3,0,3,3,3,,
222914,COL-2001-3-1632-39,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,-1,"Rutas del Conflicto ""Masacre de La Trinidad y El Comején"" http://rutasdelconflicto.com/interna.php?masacre=498",,,,,1,La Trinidad village,"villages of La Trinidad and El Comején, in the municipality of Sitionuevo, Magdalena",Magdalena department,Sitionuevo municipality,10.846850,-74.647800,POINT (-74.6478 10.84685),144931,Colombia,COL,100,Americas,1,1,2001-02-18 00:00:00.000,2001-02-18 00:00:00.000,0,0,4,0,4,4,4,,
380977,COL-2001-3-1077-264,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 19""",Noche y Niebla,2001-12-31,Noche y Niebla 19,Noche y Niebla,1,Filo de Gringo village,"DEPARTMENT: N. DE SANTANDER
MUNICIPALITY: EL TARRA
in the village of El Martillo, Filo Gringo district",Norte de Santander department,El Tarra municipality,8.662780,-72.955280,POINT (-72.95528 8.66278),142055,Colombia,COL,100,Americas,1,1,2001-02-19 00:00:00.000,2001-02-19 00:00:00.000,0,0,4,0,4,4,4,,
222931,COL-2001-3-1632-40,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,-1,"Rutas del Conflicto ""Masacre de Valparaíso"" http://rutasdelconflicto.com/interna.php?masacre=30",,,,,5,Road between Valparaiso and Morelia town,"the road connecting the municipality of Valparaiso with Morelia, next to the village of Playa Rica, in Caqueta",Caquetá department,,1.194355,-75.523770,POINT (-75.52377 1.194355),131249,Colombia,COL,100,Americas,1,1,2001-02-20 00:00:00.000,2001-02-20 00:00:00.000,0,0,6,0,6,19,6,,
222932,COL-2001-3-1632-41,2001,1,Clear,3,771,610,AUC - Civilians,771,1077,AUC - Civilians,771,771,AUC,9999,1,Civilians,-1,"Rutas del Conflicto ""Masacre de Barrio Antonia Santos, Cúcuta, febrero de 2001"" http://rutasdelconflicto.com/interna.php?masacre=440",,,,,1,Cúcuta town,"Antonia Santos neighborhood, western end of Cucuta, Norte de Santander",Norte de Santander department,Cúcuta municipality,7.893907,-72.507821,POINT (-72.507821 7.893907),140615,Colombia,COL,100,Americas,1,1,2001-02-22 00:00:00.000,2001-02-22 00:00:00.000,0,0,7,0,7,7,7,,
