GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,AZE,Azerbaijan,,1.70 [0.30-4.20],1.70000,0.30000,4.20000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,AZE,Azerbaijan,,1.30 [0.33-2.90],1.30000,0.33000,2.90000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,AZE,Azerbaijan,,1.70 [0.36-4.10],1.70000,0.36000,4.10000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,AZE,Azerbaijan,,0.80 [0.44-1.30],0.80000,0.44000,1.30000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,AZE,Azerbaijan,,1.90 [0.50-4.10],1.90000,0.50000,4.10000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,AZE,Azerbaijan,,0.85 [0.57-1.20],0.85000,0.57000,1.20000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,AZE,Azerbaijan,,2.20 [0.61-4.90],2.20000,0.61000,4.90000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,AZE,Azerbaijan,,0.94 [0.65-1.30],0.94000,0.65000,1.30000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,AZE,Azerbaijan,,2.30 [0.65-4.90],2.30000,0.65000,4.90000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,AZE,Azerbaijan,,2.30 [0.67-5.00],2.30000,0.67000,5.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,AZE,Azerbaijan,,1.10 [0.73-1.50],1.10000,0.73000,1.50000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,AZE,Azerbaijan,,1.10 [0.74-1.50],1.10000,0.74000,1.50000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,AZE,Azerbaijan,,1.10 [0.76-1.60],1.10000,0.76000,1.60000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,AZE,Azerbaijan,,1.20 [0.80-1.70],1.20000,0.80000,1.70000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,AZE,Azerbaijan,,3.20 [0.85-7.10],3.20000,0.85000,7.10000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,AZE,Azerbaijan,,1.40 [0.89-2.00],1.40000,0.89000,2.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,AZE,Azerbaijan,,1.30 [0.91-1.70],1.30000,0.91000,1.70000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,AZE,Azerbaijan,,3.90 [0.94-8.90],3.90000,0.94000,8.90000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,AZE,Azerbaijan,,1.40 [0.96-1.90],1.40000,0.96000,1.90000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,AZE,Azerbaijan,,1.60 [1.10-2.20],1.60000,1.10000,2.20000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,AZE,Azerbaijan,,1.60 [1.10-2.20],1.60000,1.10000,2.20000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,AZE,Azerbaijan,,4.70 [3.70-5.80],4.70000,3.70000,5.80000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,AZE,Azerbaijan,,4.20 [3.70-4.70],4.20000,3.70000,4.70000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,AZE,Azerbaijan,,5 [4-6],5.00000,4.00000,6.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,AZE,Azerbaijan,,4.50 [4.20-4.90],4.50000,4.20000,4.90000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,AZE,Azerbaijan,,5.30 [4.30-6.30],5.30000,4.30000,6.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,AZE,Azerbaijan,,4.60 [4.30-4.90],4.60000,4.30000,4.90000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,AZE,Azerbaijan,,4.70 [4.30-5.00],4.70000,4.30000,5.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,AZE,Azerbaijan,,5.70 [5.20-6.30],5.70000,5.20000,6.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,AZE,Azerbaijan,,5.90 [5.40-6.40],5.90000,5.40000,6.40000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,AZE,Azerbaijan,,5.90 [5.40-6.40],5.90000,5.40000,6.40000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,AZE,Azerbaijan,,5.90 [5.40-6.40],5.90000,5.40000,6.40000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,AZE,Azerbaijan,,5.90 [5.40-6.40],5.90000,5.40000,6.40000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,AZE,Azerbaijan,,5.90 [5.40-6.40],5.90000,5.40000,6.40000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,AZE,Azerbaijan,,6.70 [6.00-7.50],6.70000,6.00000,7.50000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,AZE,Azerbaijan,,7.20 [6.70-7.70],7.20000,6.70000,7.70000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,AZE,Azerbaijan,,7.30 [6.80-7.90],7.30000,6.80000,7.90000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,AZE,Azerbaijan,,9.30 [8.20-10.00],9.30000,8.20000,10.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,AZE,Azerbaijan,,8.90 [8.30-9.50],8.90000,8.30000,9.50000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,AZE,Azerbaijan,,12 [11-13],12.00000,11.00000,13.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,AZE,Azerbaijan,,14 [13-16],14.00000,13.00000,16.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,AZE,Azerbaijan,,16 [14-18],16.00000,14.00000,18.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,AZE,Azerbaijan,,17 [15-20],17.00000,15.00000,20.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,AZE,Azerbaijan,,19 [16-22],19.00000,16.00000,22.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,AZE,Azerbaijan,,160 [23-420],160.00000,23.00000,420.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,AZE,Azerbaijan,,140 [25-350],140.00000,25.00000,350.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,AZE,Azerbaijan,,110 [28-240],110.00000,28.00000,240.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,AZE,Azerbaijan,,57 [28-96],57.00000,28.00000,96.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,AZE,Azerbaijan,,140 [30-340],140.00000,30.00000,340.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,AZE,Azerbaijan,,74 [41-120],74.00000,41.00000,120.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,AZE,Azerbaijan,,160 [43-350],160.00000,43.00000,350.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,AZE,Azerbaijan,,57 [43-80],57.00000,43.00000,80.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,AZE,Azerbaijan,,58 [44-74],58.00000,44.00000,74.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,AZE,Azerbaijan,,57 [45-72],57.00000,45.00000,72.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,AZE,Azerbaijan,,58 [45-78],58.00000,45.00000,78.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,AZE,Azerbaijan,,60 [46-76],60.00000,46.00000,76.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,AZE,Azerbaijan,,62 [46-79],62.00000,46.00000,79.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,AZE,Azerbaijan,,63 [48-81],63.00000,48.00000,81.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,AZE,Azerbaijan,,68 [48-89],68.00000,48.00000,89.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,AZE,Azerbaijan,,78 [48-150],78.00000,48.00000,150.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,AZE,Azerbaijan,,66 [49-86],66.00000,49.00000,86.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,AZE,Azerbaijan,,66 [49-86],66.00000,49.00000,86.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,AZE,Azerbaijan,,62 [49-81],62.00000,49.00000,81.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,AZE,Azerbaijan,,78 [49-140],78.00000,49.00000,140.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,AZE,Azerbaijan,,71 [52-93],71.00000,52.00000,93.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,AZE,Azerbaijan,,78 [52-130],78.00000,52.00000,130.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,AZE,Azerbaijan,,75 [53-100],75.00000,53.00000,100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,AZE,Azerbaijan,,190 [53-420],190.00000,53.00000,420.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,AZE,Azerbaijan,,78 [53-130],78.00000,53.00000,130.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,AZE,Azerbaijan,,76 [54-102],76.00000,54.00000,102.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,AZE,Azerbaijan,,78 [55-105],78.00000,55.00000,105.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,AZE,Azerbaijan,,79 [55-107],79.00000,55.00000,107.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,AZE,Azerbaijan,,78 [55-105],78.00000,55.00000,105.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,AZE,Azerbaijan,,80 [56-108],80.00000,56.00000,108.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,AZE,Azerbaijan,,80 [56-109],80.00000,56.00000,109.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,AZE,Azerbaijan,,79 [56-120],79.00000,56.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,AZE,Azerbaijan,,78 [56-120],78.00000,56.00000,120.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,AZE,Azerbaijan,,83 [57-113],83.00000,57.00000,113.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,AZE,Azerbaijan,,200 [57-430],200.00000,57.00000,430.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,AZE,Azerbaijan,,79 [57-110],79.00000,57.00000,110.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,AZE,Azerbaijan,,86 [58-119],86.00000,58.00000,119.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,AZE,Azerbaijan,,86 [58-120],86.00000,58.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,AZE,Azerbaijan,,79 [58-110],79.00000,58.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,AZE,Azerbaijan,,79 [58-110],79.00000,58.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,AZE,Azerbaijan,,79 [58-110],79.00000,58.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,AZE,Azerbaijan,,78 [58-110],78.00000,58.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,AZE,Azerbaijan,,78 [58-110],78.00000,58.00000,110.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,AZE,Azerbaijan,,88 [59-124],88.00000,59.00000,124.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,AZE,Azerbaijan,,78 [59-110],78.00000,59.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,AZE,Azerbaijan,,79 [59-110],79.00000,59.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,AZE,Azerbaijan,,79 [59-110],79.00000,59.00000,110.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,AZE,Azerbaijan,,210 [60-440],210.00000,60.00000,440.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,AZE,Azerbaijan,,78 [60-110],78.00000,60.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,AZE,Azerbaijan,,78 [60-110],78.00000,60.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,AZE,Azerbaijan,,78 [61-100],78.00000,61.00000,100.00000,,,
