GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,no restriction,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,No data,,,,,,
SA_0000001761,National guidelines for the prevention and reduction of alcohol-related harm in schools,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4447,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,15.1 [11.5-18.8],15.10000,11.50000,18.80000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,46.5,46.50000,,,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,40.4 [33.7-47.3],40.40000,33.70000,47.30000,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,54.2,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,1.3,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
MH_6,Psychiatrists working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2954,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,21.705,21.70540,,,,,
MH_10,Mental health outpatient facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2952,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,1.720,1.72049,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,24.2 [20.2-28.5],24.20000,20.20000,28.50000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,10.3 [8.8-11.9],10.30740,8.85000,11.89010,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.2 [2.7-3.8],3.23000,2.74000,3.76000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,15.1 [12.9-27.1],15.07330,12.87200,27.07710,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.4 [2.9-4.0],3.42000,2.89000,4.00000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.3 [2.8-10.6],3.34000,2.84000,10.55450,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,8.1 [6.8-12.9],8.10000,6.83000,12.85390,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,14.3 [11.8-17.1],14.31340,11.76380,17.11500,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,14.3 [12.4-26.0],14.31200,12.41530,26.04520,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,8.7 [7.1-10.4],8.69000,7.11000,10.43820,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,16.0 [13.7-18.4],15.95870,13.74590,18.41000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.3 [2.8-3.9],3.30000,2.79000,3.86000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.6 [2.8-4.4],3.59000,2.84000,4.44000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.3 [2.6-4.2],3.31000,2.58000,4.15000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.5 [3.0-4.1],3.52000,3.00000,4.11000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.5 [3.0-4.1],3.50000,2.99000,4.09000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.2 [2.7-3.9],3.23000,2.68000,3.85000,,,
SA_0000001712,Community-based interventions/projects involving stakeholders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2365,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,ARG,Argentina,,,,,,,,,,,.,,,,,,
SA_0000001717,Prevention/counselling at workplaces for those with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2373,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,ARG,Argentina,,,,,,,,,,,.,,,,,,
SA_0000001713,Interventions/projects actively involving young people and civil society,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2367,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,ARG,Argentina,,,,,,,,,,,.,,,,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,13.6 [12.4-14.8],13.60000,12.40000,14.80000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,5.2 [4.8-5.7],5.20000,4.80000,5.70000,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,17.6,17.60000,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,WB_UMI,Upper-middle-income,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ARG,Argentina,,,,,,,,,,,8,8.00000,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
M_def_1_text_adult,Adult indicator 1 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,ARG,Argentina,,,,,,,,,,,Current tobacco smoking,,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,22.1,22.10000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,0.2,0.20000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,4.4,4.40000,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001693,Level of adoption of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2315,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,National Parliament,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001727,Sobriety checkpoints,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001729,Penalties for marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3783,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,20.8,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,72.3,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,4.4,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,54.5 [51.1-58.1],54.50000,,,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3.4 [2.9-4.0],3.38000,2.86000,3.97000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,14.2 [12.2-16.3],14.19820,12.22330,16.32070,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,14.5 [12.6-25.8],14.48220,12.55940,25.79300,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,17.6 [15.2-20.2],17.59060,15.15820,20.22460,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,9.7 [8.3-14.4],9.66000,8.32000,14.43850,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,8.5 [7.4-14.5],8.53000,7.38000,14.47810,,,
M_smkless_age_range_adult,Adult survey age range - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,ARG,Argentina,,,,,,,,,,,15+,,,,,,
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
MH_1,Mental health policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
