Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Germany,DEU,2003,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,196365059246.942
Germany,DEU,2002,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,179798834950.13
Germany,DEU,2001,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,168842082580.238
Germany,DEU,2000,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,173726773182.625
Germany,DEU,1999,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,202818366919.762
Germany,DEU,1998,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,222991075140.84
Germany,DEU,1997,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,214161278957.237
Germany,DEU,1996,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,236584703858.863
Germany,DEU,1995,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,264316715431.881
Germany,DEU,1994,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,215577533951.876
Germany,DEU,1993,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,195425421592.845
Germany,DEU,1992,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,234576977755.541
Germany,DEU,1991,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,211397400443.246
Germany,DEU,1990,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,210729194168.644
Germany,DEU,2021,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,14.5194695108102
Germany,DEU,2020,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.1828972942106
Germany,DEU,2019,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,14.6567669020371
Germany,DEU,2018,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.078992496595
Germany,DEU,2017,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,14.449470456687
Germany,DEU,2016,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,14.0119419034158
Germany,DEU,2015,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.7393679446306
Germany,DEU,2014,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.2141309156133
Germany,DEU,2013,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.9297839625993
Germany,DEU,2012,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,12.4119445545928
Germany,DEU,2011,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.6016249854336
Germany,DEU,2010,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.4895435038224
Germany,DEU,2009,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.68619001439104
Germany,DEU,2008,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.2092359257998
Germany,DEU,2007,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,14.6274137950819
Germany,DEU,2006,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,12.5805279386513
Germany,DEU,2005,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,10.2028568133254
Germany,DEU,2004,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,10.5129144050857
Germany,DEU,2003,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,7.93000081306298
Germany,DEU,2002,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.74323100894832
Germany,DEU,2001,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.73867886644233
Germany,DEU,2000,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.96874538496085
Germany,DEU,1999,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.30460966577221
Germany,DEU,1998,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,10.0167542634144
Germany,DEU,1997,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.70036297666996
Germany,DEU,1996,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.47246911773018
Germany,DEU,1995,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,10.2358995588272
Germany,DEU,1994,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.77889316957274
Germany,DEU,1993,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.41852075282794
Germany,DEU,1992,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,10.9720806838348
Germany,DEU,1991,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.2695521261145
Germany,DEU,1990,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.7668507976289
Germany,DEU,2021,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,643155061831.386
Germany,DEU,2020,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,530410698309.582
Germany,DEU,2019,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,591539289573.086
Germany,DEU,2018,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,622028740181.882
Germany,DEU,2017,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,548330317982.527
Germany,DEU,2016,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,500525743833.156
Germany,DEU,2015,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,474129296844.746
Germany,DEU,2014,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,526984252491.006
Germany,DEU,2013,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,458621916291.742
Germany,DEU,2012,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,451099859900.107
Germany,DEU,2011,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,526127546037.864
Germany,DEU,2010,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,401360482747.569
Germany,DEU,2009,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,340932191057.709
Germany,DEU,2008,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,502537823870.732
Germany,DEU,2007,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,511192137127.299
Germany,DEU,2006,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,385639037431.836
Germany,DEU,2005,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,295381993375.63
Germany,DEU,2004,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,300148058101.909
Germany,DEU,2003,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,198655480571.88
Germany,DEU,2002,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,181718792339.317
Germany,DEU,2001,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,170645666767.592
Germany,DEU,2000,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,175616981963.961
Germany,DEU,1999,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,205078493198.411
Germany,DEU,1998,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,225441824153.696
Germany,DEU,1997,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,216777970853.946
Germany,DEU,1996,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,239745375346.891
Germany,DEU,1995,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,267716009906.495
Germany,DEU,1994,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,218652786895.877
Germany,DEU,1993,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,198511024393.625
Germany,DEU,1992,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,237875015820.545
Germany,DEU,1991,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,214531797690.426
Germany,DEU,1990,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,214051303194.794
Germany,DEU,2021,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.580617422939
Germany,DEU,2020,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.2463803745989
Germany,DEU,2019,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.7182831928094
Germany,DEU,2018,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.1402863351366
Germany,DEU,2017,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.5107411746539
Germany,DEU,2016,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.0758015049163
Germany,DEU,2015,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.806503914673
Germany,DEU,2014,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.2841598519205
Germany,DEU,2013,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,12.0049802738068
Germany,DEU,2012,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,12.4897095552379
Germany,DEU,2011,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.6822643527762
Germany,DEU,2010,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.5737132397152
Germany,DEU,2009,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.77394143983509
Germany,DEU,2008,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.2917694071001
Germany,DEU,2007,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.7092110736528
Germany,DEU,2006,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,12.6631955856872
Germany,DEU,2005,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.2907331100191
Germany,DEU,2004,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.6008654577823
Germany,DEU,2003,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.02249712090243
Germany,DEU,2002,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.83659441136222
Germany,DEU,2001,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.83202611009762
Germany,DEU,2000,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.06632850916015
Germany,DEU,1999,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.40829649225424
Germany,DEU,1998,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.1268418559675
Germany,DEU,1997,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.81888515453411
Germany,DEU,1996,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.5990172950777
Germany,DEU,1995,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.3675402564507
Germany,DEU,1994,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.91839086888085
Germany,DEU,1993,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.56723126232698
Germany,DEU,1992,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.1263427946942
Germany,DEU,1991,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.4366462014767
Germany,DEU,1990,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.9523531500598
Germany,DEU,2021,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.014480866265137
Germany,DEU,2020,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.00663105708293283
Germany,DEU,2019,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.00953310321583949
Germany,DEU,2018,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0181826118494321
Germany,DEU,2017,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0179704886289538
Germany,DEU,2016,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0142241784029931
Germany,DEU,2015,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0146564038255549
Germany,DEU,2014,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0188044851044902
Germany,DEU,2013,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0237162586929113
Germany,DEU,2012,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0548288593405806
Germany,DEU,2011,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.114695303797205
Germany,DEU,2010,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.100605224103438
Germany,DEU,2009,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0645513988300187
Germany,DEU,2008,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.178039130275431
Germany,DEU,2007,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0592990895293438
Germany,DEU,2006,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0574116818103335
Germany,DEU,2005,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0608344592567013
Germany,DEU,2004,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0694685561161683
Germany,DEU,2003,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0155847293701629
Germany,DEU,2002,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0212106403442727
Germany,DEU,2001,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0363504237141466
Germany,DEU,2000,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0156124005348027
Germany,DEU,1999,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.00920452865166405
Germany,DEU,1998,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0171083022879381
Germany,DEU,1997,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0190783066795065
Germany,DEU,1996,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0213794934341291
Germany,DEU,1995,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0235269723717906
Germany,DEU,1994,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0172747057193051
Germany,DEU,1993,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.031339779487604
Germany,DEU,1992,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0544020079344182
Germany,DEU,1991,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0837695366611205
Germany,DEU,1990,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.103669326117461
Germany,DEU,1989,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0772510541291143
Germany,DEU,1988,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0570128019281002
Germany,DEU,1987,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0634452994895365
Germany,DEU,1986,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.141787204003675
Germany,DEU,1985,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.367431260276884
Germany,DEU,1984,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.331077274363356
Germany,DEU,1983,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.455561109233494
Germany,DEU,1982,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.82921709781908
Germany,DEU,1981,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.737561064335914
Germany,DEU,1980,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.346845900392086
Germany,DEU,1979,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.270450338164734
Germany,DEU,1978,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.337543864852363
Germany,DEU,1977,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.495381875193311
Germany,DEU,1976,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.593460604614958
Germany,DEU,1975,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.55896621184767
Germany,DEU,1974,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.174816226830244
Germany,DEU,1973,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0955038691361155
Germany,DEU,1972,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.115803942679795
Germany,DEU,1971,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.151251262007413
Germany,DEU,1970,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.1324448818893
Germany,DEU,2021,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0308696938217838
Germany,DEU,2020,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0279043537379829
Germany,DEU,2019,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0317055151606088
Germany,DEU,2018,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0390078720598987
Germany,DEU,2017,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0287237586419939
Germany,DEU,2016,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0331026344118898
Germany,DEU,2015,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0353909046073329
Germany,DEU,2014,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0368206012515162
Germany,DEU,2013,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0378998491723045
Germany,DEU,2012,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0373398188083959
Germany,DEU,2011,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0399447746279453
Germany,DEU,2010,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0437125230189255
Germany,DEU,2009,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0351831124542128
Germany,DEU,2008,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0399352345667399
Germany,DEU,2007,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0468561535568035
Germany,DEU,2006,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0369980100045055
Germany,DEU,2005,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0323736190900773
Germany,DEU,2004,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0284557735823657
Germany,DEU,2003,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0337940507624758
Germany,DEU,2002,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0337166894062137
Germany,DEU,2001,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0322047840564129
Germany,DEU,2000,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0361071553468372
Germany,DEU,1999,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0272182181314987
Germany,DEU,1998,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0303307956536318
Germany,DEU,1997,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0309614723145621
Germany,DEU,1996,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0329015448732605
Germany,DEU,1995,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0274014391790894
Germany,DEU,1994,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0273368946061701
Germany,DEU,1993,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0248431425880388
Germany,DEU,1992,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0231343066526756
Germany,DEU,1991,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0258515163143822
Germany,DEU,1990,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0889147687483918
Germany,DEU,1989,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.061395780954425
Germany,DEU,1988,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0499800307114729
Germany,DEU,1987,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.049579093238747
Germany,DEU,1986,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0585054059366379
Germany,DEU,1985,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0712773711261131
Germany,DEU,1984,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0637482533777639
Germany,DEU,1983,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.065778337446268
Germany,DEU,1982,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0794436944644169
Germany,DEU,1981,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0793551835787508
Germany,DEU,1980,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0862220945075881
Germany,DEU,1979,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0771344396782445
Germany,DEU,1978,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0756324843453371
Germany,DEU,1977,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0785222170177985
Germany,DEU,1976,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0936385491902986
Germany,DEU,1975,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0896480058797821
Germany,DEU,1974,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0970999747532306
Germany,DEU,1973,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0919912802446603
Germany,DEU,1972,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0652225705382832
Germany,DEU,1971,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0765140790695725
Germany,DEU,1970,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0872072694438336
Germany,DEU,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Germany,DEU,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0317233744566275
Germany,DEU,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0303655728087302
Germany,DEU,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Germany,DEU,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Germany,DEU,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Germany,DEU,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Germany,DEU,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000392191974926981
Germany,DEU,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000688312398977174
Germany,DEU,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00074976914783629
Germany,DEU,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00124543609878311
Germany,DEU,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000979580824080147
Germany,DEU,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000234753701460163
Germany,DEU,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00102210231944589
Germany,DEU,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000747533916287596
Germany,DEU,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000312536126871344
Germany,DEU,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000264918426255141
Germany,DEU,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.51458181304022e-05
Germany,DEU,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.14627294705321e-05
Germany,DEU,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000117724703520263
Germany,DEU,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000135057831713304
Germany,DEU,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000222783857547795
Germany,DEU,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.4064240215426e-05
Germany,DEU,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.48144834711453e-05
Germany,DEU,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.08792805309918e-05
Germany,DEU,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.64955581058908e-06
Germany,DEU,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.42432970649036e-06
Germany,DEU,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.05740037934531e-06
Germany,DEU,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.13041620012685e-06
Germany,DEU,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000176738669853314
Germany,DEU,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000442015612330887
Germany,DEU,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000270542418556017
Germany,DEU,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000503587595352771
Germany,DEU,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000599567401177702
Germany,DEU,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000443325060135894
Germany,DEU,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000298026254742129
