ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé,5095683,Mutual health organzation or community-base health insurance [Women],0.6,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWMUT,CMDHS2018396002,2018,DHS,1522,1290,,,1
CMR,Douala,201089,Mutual health organzation or community-base health insurance [Women],0.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWMUT,CMDHS2018396003,2018,DHS,1675,1178,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1294376,Mutual health organzation or community-base health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWMUT,CMDHS2018396004,2018,DHS,4359,3783,,,
CMR,Adamaoua,2998884,Mutual health organzation or community-base health insurance [Women],0.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWMUT,CMDHS2018396005,2018,DHS,630,988,,,1
CMR,Nord,704330,Mutual health organzation or community-base health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWMUT,CMDHS2018396006,2018,DHS,1720,1384,,,1
CMR,Extrême-Nord,2988998,Mutual health organzation or community-base health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWMUT,CMDHS2018396007,2018,DHS,2009,1411,,,1
CMR,Centre/Sud/Est,5690942,Mutual health organzation or community-base health insurance [Women],0.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWMUT,CMDHS2018396008,2018,DHS,2921,3998,,,
CMR,Centre,1687657,Mutual health organzation or community-base health insurance [Women],0.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWMUT,CMDHS2018396009,2018,DHS,1350,1414,,,1
CMR,Sud,839517,Mutual health organzation or community-base health insurance [Women],0.5,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWMUT,CMDHS2018396010,2018,DHS,723,1424,,,1
CMR,Est,6844869,Mutual health organzation or community-base health insurance [Women],0.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWMUT,CMDHS2018396011,2018,DHS,848,1160,,,1
CMR,Ouest/Littoral,5491126,Mutual health organzation or community-base health insurance [Women],0.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWMUT,CMDHS2018396012,2018,DHS,1949,2166,,,
CMR,Ouest,1009977,Mutual health organzation or community-base health insurance [Women],1.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWMUT,CMDHS2018396013,2018,DHS,1442,1315,,,1
CMR,Littoral,5113071,Mutual health organzation or community-base health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWMUT,CMDHS2018396014,2018,DHS,507,851,,,1
CMR,Nord Ouest/Sud Ouest,3937269,Mutual health organzation or community-base health insurance [Women],1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWMUT,CMDHS2018396015,2018,DHS,1188,1112,,,
CMR,Nord Ouest,4237445,Mutual health organzation or community-base health insurance [Women],1.4,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWMUT,CMDHS2018396016,2018,DHS,882,734,,,1
CMR,Sud Ouest,2989002,Mutual health organzation or community-base health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWMUT,CMDHS2018396017,2018,DHS,306,378,,,1
CMR,Yaoundé/Douala,1702757,Privately purchased commercial insurance [Women],0.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWPRV,CMDHS2018396001,2018,DHS,3198,2468,,,
CMR,Yaoundé,5095673,Privately purchased commercial insurance [Women],0.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWPRV,CMDHS2018396002,2018,DHS,1522,1290,,,1
CMR,Douala,201085,Privately purchased commercial insurance [Women],0.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWPRV,CMDHS2018396003,2018,DHS,1675,1178,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1294324,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWPRV,CMDHS2018396004,2018,DHS,4359,3783,,,
CMR,Adamaoua,2998853,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWPRV,CMDHS2018396005,2018,DHS,630,988,,,1
CMR,Nord,704327,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWPRV,CMDHS2018396006,2018,DHS,1720,1384,,,1
CMR,Extrême-Nord,2988994,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWPRV,CMDHS2018396007,2018,DHS,2009,1411,,,1
CMR,Centre/Sud/Est,5690939,Privately purchased commercial insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWPRV,CMDHS2018396008,2018,DHS,2921,3998,,,
CMR,Centre,1687649,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWPRV,CMDHS2018396009,2018,DHS,1350,1414,,,1
CMR,Sud,839514,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWPRV,CMDHS2018396010,2018,DHS,723,1424,,,1
CMR,Est,6844866,Privately purchased commercial insurance [Women],0.4,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWPRV,CMDHS2018396011,2018,DHS,848,1160,,,1
CMR,Ouest/Littoral,5491122,Privately purchased commercial insurance [Women],0.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWPRV,CMDHS2018396012,2018,DHS,1949,2166,,,
CMR,Ouest,1009974,Privately purchased commercial insurance [Women],0.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWPRV,CMDHS2018396013,2018,DHS,1442,1315,,,1
CMR,Littoral,5113055,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWPRV,CMDHS2018396014,2018,DHS,507,851,,,1
CMR,Nord Ouest/Sud Ouest,3937267,Privately purchased commercial insurance [Women],0.7,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWPRV,CMDHS2018396015,2018,DHS,1188,1112,,,
CMR,Nord Ouest,4237448,Privately purchased commercial insurance [Women],0.7,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWPRV,CMDHS2018396016,2018,DHS,882,734,,,1
CMR,Sud Ouest,2989022,Privately purchased commercial insurance [Women],0.5,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_PRV,151403040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWPRV,CMDHS2018396017,2018,DHS,306,378,,,1
CMR,Yaoundé/Douala,1707732,Other health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWOTH,CMDHS2018396001,2018,DHS,3198,2468,,,
CMR,Yaoundé,5095684,Other health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWOTH,CMDHS2018396002,2018,DHS,1522,1290,,,1
CMR,Douala,201090,Other health insurance [Women],0.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWOTH,CMDHS2018396003,2018,DHS,1675,1178,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1294377,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWOTH,CMDHS2018396004,2018,DHS,4359,3783,,,
CMR,Adamaoua,2998885,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWOTH,CMDHS2018396005,2018,DHS,630,988,,,1
CMR,Nord,704331,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWOTH,CMDHS2018396006,2018,DHS,1720,1384,,,1
CMR,Extrême-Nord,2988999,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWOTH,CMDHS2018396007,2018,DHS,2009,1411,,,1
CMR,Centre/Sud/Est,5690943,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWOTH,CMDHS2018396008,2018,DHS,2921,3998,,,
CMR,Centre,1687658,Other health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWOTH,CMDHS2018396009,2018,DHS,1350,1414,,,1
CMR,Sud,839518,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWOTH,CMDHS2018396010,2018,DHS,723,1424,,,1
CMR,Est,6844870,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWOTH,CMDHS2018396011,2018,DHS,848,1160,,,1
CMR,Ouest/Littoral,5491127,Other health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWOTH,CMDHS2018396012,2018,DHS,1949,2166,,,
CMR,Ouest,1009978,Other health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWOTH,CMDHS2018396013,2018,DHS,1442,1315,,,1
CMR,Littoral,5113072,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWOTH,CMDHS2018396014,2018,DHS,507,851,,,1
CMR,Nord Ouest/Sud Ouest,3937270,Other health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWOTH,CMDHS2018396015,2018,DHS,1188,1112,,,
CMR,Nord Ouest,4237446,Other health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWOTH,CMDHS2018396016,2018,DHS,882,734,,,1
CMR,Sud Ouest,2989020,Other health insurance [Women],0.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_OTH,151403050,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWOTH,CMDHS2018396017,2018,DHS,306,378,,,1
CMR,Yaoundé/Douala,1702767,No health insurance [Women],94.7,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWNON,CMDHS2018396001,2018,DHS,3198,2468,,,
CMR,Yaoundé,5095681,No health insurance [Women],95.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWNON,CMDHS2018396002,2018,DHS,1522,1290,,,1
CMR,Douala,201087,No health insurance [Women],94.4,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWNON,CMDHS2018396003,2018,DHS,1675,1178,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1294375,No health insurance [Women],99.6,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWNON,CMDHS2018396004,2018,DHS,4359,3783,,,
CMR,Adamaoua,2998873,No health insurance [Women],99.6,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWNON,CMDHS2018396005,2018,DHS,630,988,,,1
CMR,Nord,704329,No health insurance [Women],99.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWNON,CMDHS2018396006,2018,DHS,1720,1384,,,1
CMR,Extrême-Nord,2988996,No health insurance [Women],99.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWNON,CMDHS2018396007,2018,DHS,2009,1411,,,1
CMR,Centre/Sud/Est,5690941,No health insurance [Women],97.7,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWNON,CMDHS2018396008,2018,DHS,2921,3998,,,
CMR,Centre,1687656,No health insurance [Women],98.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWNON,CMDHS2018396009,2018,DHS,1350,1414,,,1
CMR,Sud,839516,No health insurance [Women],96.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWNON,CMDHS2018396010,2018,DHS,723,1424,,,1
CMR,Est,6844868,No health insurance [Women],97.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWNON,CMDHS2018396011,2018,DHS,848,1160,,,1
CMR,Ouest/Littoral,5491124,No health insurance [Women],97.5,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWNON,CMDHS2018396012,2018,DHS,1949,2166,,,
CMR,Ouest,1009976,No health insurance [Women],96.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWNON,CMDHS2018396013,2018,DHS,1442,1315,,,1
CMR,Littoral,5113058,No health insurance [Women],99.5,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWNON,CMDHS2018396014,2018,DHS,507,851,,,1
CMR,Nord Ouest/Sud Ouest,3937268,No health insurance [Women],97.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWNON,CMDHS2018396015,2018,DHS,1188,1112,,,
CMR,Nord Ouest,4237451,No health insurance [Women],97.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWNON,CMDHS2018396016,2018,DHS,882,734,,,1
CMR,Sud Ouest,2989058,No health insurance [Women],97.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NON,151403060,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWNON,CMDHS2018396017,2018,DHS,306,378,,,1
CMR,Yaoundé/Douala,2998851,Number of women,3198,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWNUM,CMDHS2018396001,2018,DHS,,2468,,,
CMR,Yaoundé,5095682,Number of women,1522,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWNUM,CMDHS2018396002,2018,DHS,,1290,,,1
CMR,Douala,201095,Number of women,1675,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396003,1396003,Region,..Douala,0,,0,1,AHHINSWNUM,CMDHS2018396003,2018,DHS,,1178,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1299552,Number of women,4359,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWNUM,CMDHS2018396004,2018,DHS,,3783,,,
CMR,Adamaoua,2998874,Number of women,630,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWNUM,CMDHS2018396005,2018,DHS,,988,,,1
CMR,Nord,723716,Number of women,1720,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396006,1396006,Region,..Nord,0,,0,1,AHHINSWNUM,CMDHS2018396006,2018,DHS,,1384,,,1
CMR,Extrême-Nord,2988997,Number of women,2009,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWNUM,CMDHS2018396007,2018,DHS,,1411,,,1
CMR,Centre/Sud/Est,5751606,Number of women,2921,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWNUM,CMDHS2018396008,2018,DHS,,3998,,,
CMR,Centre,2988990,Number of women,1350,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396009,1396009,Region,..Centre,0,,0,1,AHHINSWNUM,CMDHS2018396009,2018,DHS,,1414,,,1
CMR,Sud,855352,Number of women,723,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396010,1396010,Region,..Sud,0,,0,1,AHHINSWNUM,CMDHS2018396010,2018,DHS,,1424,,,1
CMR,Est,6791592,Number of women,848,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396011,1396011,Region,..Est,0,,0,1,AHHINSWNUM,CMDHS2018396011,2018,DHS,,1160,,,1
CMR,Ouest/Littoral,5543796,Number of women,1949,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWNUM,CMDHS2018396012,2018,DHS,,2166,,,
CMR,Ouest,1026398,Number of women,1442,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWNUM,CMDHS2018396013,2018,DHS,,1315,,,1
CMR,Littoral,5113059,Number of women,507,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWNUM,CMDHS2018396014,2018,DHS,,851,,,1
CMR,Nord Ouest/Sud Ouest,2989009,Number of women,1188,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWNUM,CMDHS2018396015,2018,DHS,,1112,,,
CMR,Nord Ouest,2980305,Number of women,882,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWNUM,CMDHS2018396016,2018,DHS,,734,,,1
CMR,Sud Ouest,2989059,Number of women,306,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_NUM,151403070,D,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWNUM,CMDHS2018396017,2018,DHS,,378,,,1
CMR,Yaoundé/Douala,1707733,Number of women (unweighted),2468,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWUNW,CMDHS2018396001,2018,DHS,3198,,,,
CMR,Yaoundé,2998916,Number of women (unweighted),1290,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWUNW,CMDHS2018396002,2018,DHS,1522,,,,1
CMR,Douala,201290,Number of women (unweighted),1178,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396003,1396003,Region,..Douala,0,,0,1,AHHINSWUNW,CMDHS2018396003,2018,DHS,1675,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4349571,Number of women (unweighted),3783,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWUNW,CMDHS2018396004,2018,DHS,4359,,,,
CMR,Adamaoua,2998887,Number of women (unweighted),988,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWUNW,CMDHS2018396005,2018,DHS,630,,,,1
CMR,Nord,3638471,Number of women (unweighted),1384,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396006,1396006,Region,..Nord,0,,0,1,AHHINSWUNW,CMDHS2018396006,2018,DHS,1720,,,,1
CMR,Extrême-Nord,2989060,Number of women (unweighted),1411,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWUNW,CMDHS2018396007,2018,DHS,2009,,,,1
CMR,Centre/Sud/Est,4496974,Number of women (unweighted),3998,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWUNW,CMDHS2018396008,2018,DHS,2921,,,,
CMR,Centre,1687693,Number of women (unweighted),1414,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396009,1396009,Region,..Centre,0,,0,1,AHHINSWUNW,CMDHS2018396009,2018,DHS,1350,,,,1
CMR,Sud,3530415,Number of women (unweighted),1424,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396010,1396010,Region,..Sud,0,,0,1,AHHINSWUNW,CMDHS2018396010,2018,DHS,723,,,,1
CMR,Est,4650349,Number of women (unweighted),1160,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396011,1396011,Region,..Est,0,,0,1,AHHINSWUNW,CMDHS2018396011,2018,DHS,848,,,,1
CMR,Ouest/Littoral,3529723,Number of women (unweighted),2166,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWUNW,CMDHS2018396012,2018,DHS,1949,,,,
CMR,Ouest,3785714,Number of women (unweighted),1315,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWUNW,CMDHS2018396013,2018,DHS,1442,,,,1
CMR,Littoral,2980325,Number of women (unweighted),851,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWUNW,CMDHS2018396014,2018,DHS,507,,,,1
CMR,Nord Ouest/Sud Ouest,3937324,Number of women (unweighted),1112,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWUNW,CMDHS2018396015,2018,DHS,1188,,,,
CMR,Nord Ouest,4237452,Number of women (unweighted),734,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWUNW,CMDHS2018396016,2018,DHS,882,,,,1
CMR,Sud Ouest,2989023,Number of women (unweighted),378,0,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_UNW,151403080,U,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWUNW,CMDHS2018396017,2018,DHS,306,,,,1
CMR,Yaoundé/Douala,3462369,Social security health insurance [Men],2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_M_SOS,151404090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMSOS,CMDHS2018396001,2018,DHS,1519,1169,,,
CMR,Yaoundé,1433763,Social security health insurance [Men],1.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_M_SOS,151404090,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMSOS,CMDHS2018396002,2018,DHS,715,599,,,1
CMR,Douala,200266,Social security health insurance [Men],2.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_M_SOS,151404090,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSMSOS,CMDHS2018396003,2018,DHS,804,570,,,1
