Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.44
Canada,CAN,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.59
Canada,CAN,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.5
Canada,CAN,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.97
Canada,CAN,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.92
Canada,CAN,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.69
Canada,CAN,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.16
Canada,CAN,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.27
Canada,CAN,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.02
Canada,CAN,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.13
Canada,CAN,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.41
Canada,CAN,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.08
Canada,CAN,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.01
Canada,CAN,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.7
Canada,CAN,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.55
Canada,CAN,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.56
Canada,CAN,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.44
Canada,CAN,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.62
Canada,CAN,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.45
Canada,CAN,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.99
Canada,CAN,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.14
Canada,CAN,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,35.23
Canada,CAN,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.66
Canada,CAN,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.78
Canada,CAN,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,30.69
Canada,CAN,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.21
Canada,CAN,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,32.68
Canada,CAN,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.01
Canada,CAN,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.24
Canada,CAN,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,30.87
Canada,CAN,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.58
Canada,CAN,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.3
Canada,CAN,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.21
Canada,CAN,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,18.13
Canada,CAN,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.95
Canada,CAN,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,113.34
Canada,CAN,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,110.39
Canada,CAN,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,109.32
Canada,CAN,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,108.54
Canada,CAN,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.82
Canada,CAN,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.53
Canada,CAN,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.65
Canada,CAN,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101
Canada,CAN,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,87.42
Canada,CAN,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.27
Canada,CAN,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,86.14
Canada,CAN,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,87.14
Canada,CAN,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,89.32
Canada,CAN,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.31
Canada,CAN,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.26
Canada,CAN,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.04
Canada,CAN,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.34
Canada,CAN,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.45
Canada,CAN,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.58
Canada,CAN,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.34
Canada,CAN,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.91
Canada,CAN,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,79.64
Canada,CAN,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74
Canada,CAN,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.33
Canada,CAN,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.33
Canada,CAN,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.07
Canada,CAN,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.78
Canada,CAN,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.66
Canada,CAN,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.95
Canada,CAN,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.36
Canada,CAN,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.17
Canada,CAN,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.43
Canada,CAN,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.83
Canada,CAN,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.88
Canada,CAN,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.64
Canada,CAN,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.45
Canada,CAN,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.02
Canada,CAN,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.71
Canada,CAN,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.49
Canada,CAN,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.44
Canada,CAN,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,52.22
Canada,CAN,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.57
Canada,CAN,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.01
Canada,CAN,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.63
Canada,CAN,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,50.99
Canada,CAN,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,47.04
Canada,CAN,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,42.42
Canada,CAN,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.85
Canada,CAN,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.49
Canada,CAN,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.79
Canada,CAN,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.52
Canada,CAN,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.58
Canada,CAN,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.18
Canada,CAN,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,40.37
Canada,CAN,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.91
Canada,CAN,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.49
Canada,CAN,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38
Canada,CAN,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.54
Canada,CAN,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.71
Canada,CAN,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.74
Canada,CAN,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,120.86
Canada,CAN,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,117.06
Canada,CAN,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,115.99
Canada,CAN,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.71
Canada,CAN,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,108.98
Canada,CAN,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.58
Canada,CAN,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99
Canada,CAN,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.42
Canada,CAN,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.79
Canada,CAN,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.46
Canada,CAN,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.6
Canada,CAN,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.37
Canada,CAN,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.79
Canada,CAN,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.61
Canada,CAN,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.87
Canada,CAN,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.24
Canada,CAN,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.4
Canada,CAN,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.89
Canada,CAN,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.83
Canada,CAN,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.6
Canada,CAN,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.43
Canada,CAN,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.42
Canada,CAN,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.62
Canada,CAN,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.37
Canada,CAN,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,83.88
Canada,CAN,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.81
Canada,CAN,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,78.49
Canada,CAN,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.38
Canada,CAN,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.98
Canada,CAN,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.06
Canada,CAN,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.39
Canada,CAN,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,82.23
Canada,CAN,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.64
Canada,CAN,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.44
Canada,CAN,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.37
Canada,CAN,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77
Canada,CAN,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,78.32
Canada,CAN,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.8
Canada,CAN,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,75.25
Canada,CAN,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,75.87
Canada,CAN,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.26
Canada,CAN,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.82
Canada,CAN,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.5
Canada,CAN,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.86
Canada,CAN,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.39
Canada,CAN,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.45
Canada,CAN,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.47
Canada,CAN,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.29
Canada,CAN,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.77
Canada,CAN,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.19
Canada,CAN,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.41
Canada,CAN,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.6
Canada,CAN,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,64.53
Canada,CAN,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.58
Canada,CAN,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.82
Canada,CAN,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.94
Canada,CAN,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,64.53
Canada,CAN,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,60.04
Canada,CAN,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.6
Canada,CAN,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.01
Canada,CAN,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.24
Canada,CAN,2021,Surface area (sq. km),AG.SRF.TOTL.K2,15634410
Canada,CAN,2020,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2019,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2018,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2017,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2016,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2015,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2014,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2013,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2012,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2011,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2010,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2009,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2008,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2007,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2006,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2005,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2004,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2003,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2002,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2001,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2000,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1999,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1998,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1997,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1996,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1995,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1994,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1993,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1992,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1991,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1990,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1989,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1988,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1987,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1986,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1985,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1984,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1983,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1982,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1981,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1980,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1979,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1978,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1977,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1976,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1975,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1974,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1973,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1972,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1971,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1970,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1969,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1968,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1967,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1966,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1965,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1964,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1963,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1962,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,1961,Surface area (sq. km),AG.SRF.TOTL.K2,9879750
Canada,CAN,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4078.7
Canada,CAN,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3120
Canada,CAN,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4091.9
Canada,CAN,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4010.8
Canada,CAN,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3914.7
Canada,CAN,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4104.8
Canada,CAN,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4239.1
Canada,CAN,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3673
Canada,CAN,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3647
Canada,CAN,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4160.4
Canada,CAN,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3456.3
Canada,CAN,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3552.4
Canada,CAN,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3501.1
Canada,CAN,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3299.5
Canada,CAN,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3391.7
Canada,CAN,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2973.4
Canada,CAN,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3046.3
Canada,CAN,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3215.9
Canada,CAN,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3141.9
Canada,CAN,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2758.8
Canada,CAN,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2375.4
Canada,CAN,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2446.8
Canada,CAN,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2805.7
Canada,CAN,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3087.8
Canada,CAN,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2782.6
Canada,CAN,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2584.6
Canada,CAN,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2844.2
Canada,CAN,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2699.8
Canada,CAN,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2594.5
Canada,CAN,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2647
Canada,CAN,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2460.3
Canada,CAN,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2580.5
Canada,CAN,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2636.3
Canada,CAN,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2193.6
Canada,CAN,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1754.4
Canada,CAN,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2396.6
Canada,CAN,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2570.4
Canada,CAN,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2222.1
Canada,CAN,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2028
Canada,CAN,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2204.6
Canada,CAN,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2482.8
Canada,CAN,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2346.4
Canada,CAN,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2141.2
Canada,CAN,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2032.7
Canada,CAN,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2267.4
Canada,CAN,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2265.9
Canada,CAN,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2275.8
Canada,CAN,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2052.2
Canada,CAN,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1726.7
Canada,CAN,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1951.3
Canada,CAN,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1987.7
Canada,CAN,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2145.2
Canada,CAN,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2110.8
Canada,CAN,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1959.2
Canada,CAN,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1734.5
Canada,CAN,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1519
Canada,CAN,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1972.7
Canada,CAN,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1730.4
Canada,CAN,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1527.2
Canada,CAN,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1838.9
Canada,CAN,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1595.4
Canada,CAN,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,985
Canada,CAN,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Canada,CAN,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,23479.3575
