INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GER.02.M,NER,2013,6.74254,,
GER.02.M,NER,2014,6.89593,,
GER.02.M,NER,2015,7.16191,,
GER.02.M,NER,2016,7.76131,,
GER.02.M,NER,2017,7.71749,,
GER.02.M,NER,2018,7.77029,,
GER.02.M,NER,2019,7.17533,,
GER.5t8,NER,1971,0,NIL,
GER.5t8,NER,1972,0,NIL,
GER.5t8,NER,1973,0.05414,,
GER.5t8,NER,1974,0.06920,,
GER.5t8,NER,1975,0.08668,,
GER.5t8,NER,1976,0.12891,,
GER.5t8,NER,1977,0.17541,,
GER.5t8,NER,1978,0.17593,,
GER.5t8,NER,1979,0.21032,,
GER.5t8,NER,1980,0.21466,,
GER.5t8,NER,1981,0.32976,,
GER.5t8,NER,1982,0.41395,,
GER.5t8,NER,1983,0.45421,,
GER.5t8,NER,1984,0.50132,,
GER.5t8,NER,1985,0.55831,,
GER.5t8,NER,1987,0.57764,,
GER.5t8,NER,1989,0.60612,,
GER.5t8,NER,1990,0.71448,,
GER.5t8,NER,1992,0.69988,,
GER.5t8,NER,2003,0.91067,,UIS_EST
GER.5t8,NER,2004,0.87438,,
GER.5t8,NER,2005,1.04774,,
GER.5t8,NER,2006,1.06023,,
GER.5t8,NER,2007,0.99287,,
GER.5t8,NER,2008,1.12545,,
GER.5t8,NER,2009,1.34373,,
GER.5t8,NER,2010,1.37264,,
GER.5t8,NER,2011,1.40481,,
GER.5t8,NER,2012,1.59319,,
GER.5t8,NER,2015,3.29967,,
GER.5t8,NER,2016,3.50642,,
GER.5t8,NER,2017,3.73290,,
GER.5t8,NER,2018,4.41435,,
GER.5t8,NER,2019,4.22824,,
GER.5t8.F,NER,1971,0,NIL,
GER.5t8.F,NER,1972,0,NIL,
GER.5t8.F,NER,1973,0.00513,,
GER.5t8.F,NER,1974,0.00558,,
GER.5t8.F,NER,1975,0.01750,,
GER.5t8.F,NER,1976,0.02530,,
GER.5t8.F,NER,1977,0.04868,,
GER.5t8.F,NER,1978,0.05157,,
GER.5t8.F,NER,1979,0.06596,,
GER.5t8.F,NER,1980,0.06393,,
GER.5t8.F,NER,1981,0.10967,,
GER.5t8.F,NER,1982,0.12131,,
GER.5t8.F,NER,1983,0.12256,,
GER.5t8.F,NER,1984,0.18404,,
GER.5t8.F,NER,1985,0.17799,,
GER.5t8.F,NER,1987,0.18770,,
GER.5t8.F,NER,1989,0.18414,,
GER.5t8.F,NER,1990,0.19589,,
GER.5t8.F,NER,2003,0.46295,,UIS_EST
GER.5t8.F,NER,2004,0.44686,,
GER.5t8.F,NER,2005,0.57298,,
GER.5t8.F,NER,2006,0.51893,,
GER.5t8.F,NER,2007,0.52476,,
GER.5t8.F,NER,2008,0.62504,,
GER.5t8.F,NER,2009,0.74401,,
GER.5t8.F,NER,2010,0.79320,,
GER.5t8.F,NER,2011,0.83970,,
GER.5t8.F,NER,2012,0.88261,,
GER.5t8.F,NER,2015,2.12514,,
GER.5t8.F,NER,2016,2.50417,,
GER.5t8.F,NER,2017,2.44505,,
GER.5t8.F,NER,2018,2.56518,,
GER.5t8.F,NER,2019,3.27414,,
GER.5t8.GPIA,NER,1971,0,NA,
GER.5t8.GPIA,NER,1972,0,NA,
GER.5t8.GPIA,NER,1973,0.04601,,
GER.5t8.GPIA,NER,1974,0.03950,,
GER.5t8.GPIA,NER,1975,0.10684,,
GER.5t8.GPIA,NER,1976,0.10346,,
GER.5t8.GPIA,NER,1977,0.15618,,
GER.5t8.GPIA,NER,1978,0.16537,,
GER.5t8.GPIA,NER,1979,0.17367,,
GER.5t8.GPIA,NER,1980,0.15505,,
GER.5t8.GPIA,NER,1981,0.16717,,
GER.5t8.GPIA,NER,1982,0.14269,,
GER.5t8.GPIA,NER,1983,0.13070,,
GER.5t8.GPIA,NER,1984,0.19409,,
GER.5t8.GPIA,NER,1985,0.16548,,
GER.5t8.GPIA,NER,1987,0.17888,,
GER.5t8.GPIA,NER,1989,0.16822,,
GER.5t8.GPIA,NER,1990,0.14628,,
GER.5t8.GPIA,NER,2003,0.32480,,UIS_EST
GER.5t8.GPIA,NER,2004,0.32632,,
GER.5t8.GPIA,NER,2005,0.35674,,
GER.5t8.GPIA,NER,2006,0.30411,,
GER.5t8.GPIA,NER,2007,0.34032,,
GER.5t8.GPIA,NER,2008,0.36874,,
GER.5t8.GPIA,NER,2009,0.37160,,
GER.5t8.GPIA,NER,2010,0.39904,,
GER.5t8.GPIA,NER,2011,0.42224,,
GER.5t8.GPIA,NER,2012,0.38195,,
GER.5t8.GPIA,NER,2015,0.47878,,
GER.5t8.GPIA,NER,2016,0.55998,,
GER.5t8.GPIA,NER,2017,0.49202,,
GER.5t8.GPIA,NER,2018,0.41449,,
GER.5t8.GPIA,NER,2019,0.63641,,
GER.5t8.M,NER,1971,0,NIL,
GER.5t8.M,NER,1972,0,NIL,
GER.5t8.M,NER,1973,0.11158,,
GER.5t8.M,NER,1974,0.14131,,
GER.5t8.M,NER,1975,0.16381,,
GER.5t8.M,NER,1976,0.24454,,
GER.5t8.M,NER,1977,0.31169,,
GER.5t8.M,NER,1978,0.31183,,
GER.5t8.M,NER,1979,0.37978,,
GER.5t8.M,NER,1980,0.41229,,
GER.5t8.M,NER,1981,0.65603,,
GER.5t8.M,NER,1982,0.85015,,
GER.5t8.M,NER,1983,0.93774,,
GER.5t8.M,NER,1984,0.94824,,
GER.5t8.M,NER,1985,1.07559,,
GER.5t8.M,NER,1987,1.04928,,
GER.5t8.M,NER,1989,1.09462,,
GER.5t8.M,NER,1990,1.33911,,
GER.5t8.M,NER,2003,1.42534,,UIS_EST
GER.5t8.M,NER,2004,1.36939,,
GER.5t8.M,NER,2005,1.60616,,
GER.5t8.M,NER,2006,1.70636,,
GER.5t8.M,NER,2007,1.54198,,
GER.5t8.M,NER,2008,1.69506,,
GER.5t8.M,NER,2009,2.00219,,
GER.5t8.M,NER,2010,1.98774,,
GER.5t8.M,NER,2011,1.98867,,
GER.5t8.M,NER,2012,2.31077,,
GER.5t8.M,NER,2015,4.43863,,
GER.5t8.M,NER,2016,4.47192,,
GER.5t8.M,NER,2017,4.96946,,
GER.5t8.M,NER,2018,6.18877,,
GER.5t8.M,NER,2019,5.14469,,
ICTskillAttach,NER,2017,6.16895,,
ICTskillAttach,NER,2018,1.29096,,
ICTskillAttach.F,NER,2018,0.64194,,
ICTskillAttach.GPIA,NER,2018,0.32514,,
ICTskillAttach.M,NER,2018,1.97434,,
ICTskillConnec,NER,2017,4.55859,,
ICTskillConnec,NER,2018,1.14520,,
ICTskillConnec.F,NER,2018,0.51265,,
ICTskillConnec.GPIA,NER,2018,0.28304,,
ICTskillConnec.M,NER,2018,1.81125,,
ICTskillCopi,NER,2017,12.97608,,
ICTskillCopi,NER,2018,3.80714,,
ICTskillCopi.F,NER,2018,1.98070,,
ICTskillCopi.GPIA,NER,2018,0.35088,,
ICTskillCopi.M,NER,2018,5.73029,,
ICTskillCreat,NER,2017,0.89316,,
ICTskillCreat,NER,2018,0.62980,,
ICTskillCreat.F,NER,2018,0.38948,,
ICTskillCreat.GPIA,NER,2018,0.57143,,
ICTskillCreat.M,NER,2018,0.74780,,
ICTskillDuplic,NER,2017,7.71836,,
ICTskillDuplic,NER,2018,1.88136,,
ICTskillDuplic.F,NER,2018,0.89085,,
ICTskillDuplic.GPIA,NER,2018,0.30463,,
ICTskillDuplic.M,NER,2018,2.92432,,
ICTskillFormula,NER,2017,1.10214,,
ICTskillFormula,NER,2018,0.78941,,
ICTskillFormula.F,NER,2018,0.42050,,
ICTskillFormula.GPIA,NER,2018,0.33333,,
ICTskillFormula.M,NER,2018,1.17784,,
ICTskillProgLang,NER,2017,0.93095,,
ICTskillProgLang,NER,2018,0.32504,,
ICTskillProgLang.F,NER,2018,0.20698,,
ICTskillProgLang.GPIA,NER,2018,0.46063,,
ICTskillProgLang.M,NER,2018,0.44935,,
ICTskillSoftware,NER,2017,3.65269,,
ICTskillSoftware,NER,2018,1.27618,,
ICTskillSoftware.F,NER,2018,0.66679,,
ICTskillSoftware.GPIA,NER,2018,0.36842,,
ICTskillSoftware.M,NER,2018,1.91783,,
ICTskillTransferFile,NER,2017,5.37643,,
ICTskillTransferFile,NER,2018,1.55773,,
ICTskillTransferFile.F,NER,2018,0.79283,,
ICTskillTransferFile.GPIA,NER,2018,0.68081,,
ICTskillTransferFile.M,NER,2018,1.16453,,
LR.Ag15t24,NER,2001,19.79119,,
LR.Ag15t24,NER,2005,36.54678,,
LR.Ag15t24,NER,2012,39.78773,,
LR.Ag15t24,NER,2018,43.46000,,UIS_EST
LR.Ag15t24.F,NER,2001,14.23355,,
LR.Ag15t24.F,NER,2005,23.19743,,
LR.Ag15t24.F,NER,2012,31.64391,,
LR.Ag15t24.F,NER,2018,35.56000,,UIS_EST
LR.Ag15t24.F.LPIA,NER,2001,0.14443,,
LR.Ag15t24.F.LPIA,NER,2005,0.25189,,
LR.Ag15t24.F.LPIA,NER,2012,0.33265,,
LR.Ag15t24.GPIA,NER,2001,0.54264,,
LR.Ag15t24.GPIA,NER,2005,0.44228,,
LR.Ag15t24.GPIA,NER,2012,0.65168,,
LR.Ag15t24.GPIA,NER,2018,0.69630,,UIS_EST
LR.Ag15t24.LPIA,NER,2001,0.22677,,
LR.Ag15t24.LPIA,NER,2005,0.44575,,
LR.Ag15t24.LPIA,NER,2012,0.42547,,
LR.Ag15t24.M,NER,2001,26.23006,,
LR.Ag15t24.M,NER,2005,52.44952,,
LR.Ag15t24.M,NER,2012,48.55718,,
LR.Ag15t24.M,NER,2018,51.07000,,UIS_EST
LR.Ag15t24.M.LPIA,NER,2001,0.31250,,
LR.Ag15t24.M.LPIA,NER,2005,0.64813,,
LR.Ag15t24.M.LPIA,NER,2012,0.51956,,
LR.Ag15t24.rur,NER,2001,12.09220,,
LR.Ag15t24.rur,NER,2005,29.20790,,
LR.Ag15t24.rur,NER,2012,31.48281,,
LR.Ag15t24.rur.F,NER,2001,7.00099,,
LR.Ag15t24.rur.F,NER,2005,14.84211,,
LR.Ag15t24.rur.F,NER,2012,23.06896,,
LR.Ag15t24.rur.GPIA,NER,2001,0.38494,,
LR.Ag15t24.rur.GPIA,NER,2005,0.31632,,
LR.Ag15t24.rur.GPIA,NER,2012,0.56567,,
LR.Ag15t24.rur.M,NER,2001,18.18718,,
LR.Ag15t24.rur.M,NER,2005,46.92164,,
LR.Ag15t24.rur.M,NER,2012,40.78165,,
LR.Ag15t24.urb,NER,2001,53.32351,,
LR.Ag15t24.urb,NER,2005,65.52492,,
LR.Ag15t24.urb,NER,2012,73.99620,,
LR.Ag15t24.urb.F,NER,2001,48.47317,,
LR.Ag15t24.urb.F,NER,2005,58.92243,,
LR.Ag15t24.urb.F,NER,2012,69.34945,,
LR.Ag15t24.urb.GPIA,NER,2001,0.83289,,
LR.Ag15t24.urb.GPIA,NER,2005,0.81390,,
LR.Ag15t24.urb.GPIA,NER,2012,0.88352,,
LR.Ag15t24.urb.M,NER,2001,58.19879,,
LR.Ag15t24.urb.M,NER,2005,72.39509,,
LR.Ag15t24.urb.M,NER,2012,78.49259,,
LR.Ag15t99,NER,2001,14.37604,,
LR.Ag15t99,NER,2005,28.67242,,
LR.Ag15t99,NER,2012,30.56039,,
LR.Ag15t99,NER,2018,35.05000,,UIS_EST
LR.Ag15t99.F,NER,2001,9.39935,,
LR.Ag15t99.F,NER,2005,15.08414,,
LR.Ag15t99.F,NER,2012,22.55129,,
LR.Ag15t99.F,NER,2018,26.65000,,UIS_EST
LR.Ag15t99.F.LPIA,NER,2001,0.14270,,
LR.Ag15t99.F.LPIA,NER,2005,0.22714,,
LR.Ag15t99.F.LPIA,NER,2012,0.30838,,
LR.Ag15t99.GPIA,NER,2001,0.47858,,
LR.Ag15t99.GPIA,NER,2005,0.35139,,
LR.Ag15t99.GPIA,NER,2012,0.57737,,
LR.Ag15t99.GPIA,NER,2018,0.61132,,UIS_EST
LR.Ag15t99.LPIA,NER,2001,0.22702,,
LR.Ag15t99.LPIA,NER,2005,0.44988,,
LR.Ag15t99.LPIA,NER,2012,0.39920,,
LR.Ag15t99.M,NER,2001,19.64006,,
LR.Ag15t99.M,NER,2005,42.92737,,
LR.Ag15t99.M,NER,2012,39.05869,,
LR.Ag15t99.M,NER,2018,43.59406,,UIS_EST
LR.Ag15t99.M.LPIA,NER,2001,0.29206,,
LR.Ag15t99.M.LPIA,NER,2005,0.59966,,
LR.Ag15t99.M.LPIA,NER,2012,0.47955,,
LR.Ag15t99.rur,NER,2001,9.06344,,
LR.Ag15t99.rur,NER,2005,23.40190,,
LR.Ag15t99.rur,NER,2012,24.00510,,
LR.Ag15t99.rur.F,NER,2001,4.68044,,
LR.Ag15t99.rur.F,NER,2005,9.27418,,
LR.Ag15t99.rur.F,NER,2012,16.19887,,
LR.Ag15t99.rur.GPIA,NER,2001,0.34040,,
LR.Ag15t99.rur.GPIA,NER,2005,0.24262,,
LR.Ag15t99.rur.GPIA,NER,2012,0.49955,,
LR.Ag15t99.rur.M,NER,2001,13.74968,,
LR.Ag15t99.rur.M,NER,2005,38.22533,,
LR.Ag15t99.rur.M,NER,2012,32.42683,,
LR.Ag15t99.urb,NER,2001,39.92269,,
LR.Ag15t99.urb,NER,2005,52.01780,,
LR.Ag15t99.urb,NER,2012,60.13243,,
LR.Ag15t99.urb.F,NER,2001,32.79845,,
LR.Ag15t99.urb.F,NER,2005,40.83077,,
LR.Ag15t99.urb.F,NER,2012,52.52824,,
LR.Ag15t99.urb.GPIA,NER,2001,0.69668,,
LR.Ag15t99.urb.GPIA,NER,2005,0.64054,,
LR.Ag15t99.urb.GPIA,NER,2012,0.77682,,
LR.Ag15t99.urb.M,NER,2001,47.07830,,
LR.Ag15t99.urb.M,NER,2005,63.74466,,
LR.Ag15t99.urb.M,NER,2012,67.61921,,
LR.Ag25t64,NER,2001,12.12738,,
LR.Ag25t64,NER,2005,25.69869,,
LR.Ag25t64,NER,2012,26.52936,,
LR.Ag25t64,NER,2018,31.09000,,UIS_EST
LR.Ag25t64.F,NER,2001,7.11271,,
LR.Ag25t64.F,NER,2005,11.34960,,
LR.Ag25t64.F,NER,2012,18.29125,,
LR.Ag25t64.F,NER,2018,22.46000,,UIS_EST
LR.Ag25t64.F.LPIA,NER,2001,0.14371,,
LR.Ag25t64.F.LPIA,NER,2005,0.20820,,
LR.Ag25t64.F.LPIA,NER,2012,0.29079,,
LR.Ag25t64.GPIA,NER,2001,0.41279,,
LR.Ag25t64.GPIA,NER,2005,0.27976,,
LR.Ag25t64.GPIA,NER,2012,0.51977,,
LR.Ag25t64.GPIA,NER,2018,0.55924,,UIS_EST
LR.Ag25t64.LPIA,NER,2001,0.23524,,
LR.Ag25t64.LPIA,NER,2005,0.45775,,
LR.Ag25t64.LPIA,NER,2012,0.38830,,
LR.Ag25t64.M,NER,2001,17.23074,,
LR.Ag25t64.M,NER,2005,40.56851,,
LR.Ag25t64.M,NER,2012,35.19093,,
LR.Ag25t64.M,NER,2018,40.16189,,UIS_EST
LR.Ag25t64.M.LPIA,NER,2001,0.29305,,
LR.Ag25t64.M.LPIA,NER,2005,0.58075,,
LR.Ag25t64.M.LPIA,NER,2012,0.46655,,
LR.Ag25t64.rur,NER,2001,7.85845,,
LR.Ag25t64.rur,NER,2005,21.24712,,
LR.Ag25t64.rur,NER,2012,20.73365,,
LR.Ag25t64.rur.F,NER,2001,3.59033,,
LR.Ag25t64.rur.F,NER,2005,6.69855,,
LR.Ag25t64.rur.F,NER,2012,12.88540,,
LR.Ag25t64.rur.GPIA,NER,2001,0.29362,,
LR.Ag25t64.rur.GPIA,NER,2005,0.18549,,
LR.Ag25t64.rur.GPIA,NER,2012,0.44283,,
LR.Ag25t64.rur.M,NER,2001,12.22791,,
LR.Ag25t64.rur.M,NER,2005,36.11206,,
LR.Ag25t64.rur.M,NER,2012,29.09767,,
LR.Ag25t64.urb,NER,2001,33.40543,,
LR.Ag25t64.urb,NER,2005,46.41686,,
LR.Ag25t64.urb,NER,2012,53.39649,,
LR.Ag25t64.urb.F,NER,2001,24.98343,,
LR.Ag25t64.urb.F,NER,2005,32.17311,,
LR.Ag25t64.urb.F,NER,2012,44.31142,,
LR.Ag25t64.urb.GPIA,NER,2001,0.59874,,
LR.Ag25t64.urb.GPIA,NER,2005,0.51740,,
LR.Ag25t64.urb.GPIA,NER,2012,0.71048,,
LR.Ag25t64.urb.M,NER,2001,41.72646,,
LR.Ag25t64.urb.M,NER,2005,62.18220,,
LR.Ag25t64.urb.M,NER,2012,62.36838,,
LR.Ag65t99,NER,2001,2.10702,,
LR.Ag65t99,NER,2005,15.57423,,
LR.Ag65t99,NER,2012,13.73143,,
LR.Ag65t99,NER,2018,15.75000,,UIS_EST
LR.Ag65t99.F,NER,2001,1.66827,,
LR.Ag65t99.F,NER,2005,1.66116,,
LR.Ag65t99.F,NER,2012,7.96871,,
LR.Ag65t99.F,NER,2018,9.19000,,UIS_EST
LR.Ag65t99.F.LPIA,NER,2001,0.23546,,
LR.Ag65t99.F.LPIA,NER,2005,0.14237,,
LR.Ag65t99.F.LPIA,NER,2012,0.50536,,
LR.Ag65t99.GPIA,NER,2001,0.65933,,
LR.Ag65t99.GPIA,NER,2005,0.07007,,
LR.Ag65t99.GPIA,NER,2012,0.40185,,
LR.Ag65t99.GPIA,NER,2018,0.40321,,UIS_EST
LR.Ag65t99.LPIA,NER,2001,0.04481,,
LR.Ag65t99.LPIA,NER,2005,0.68774,,
LR.Ag65t99.LPIA,NER,2012,0.47567,,
LR.Ag65t99.M,NER,2001,2.53025,,
LR.Ag65t99.M,NER,2005,23.70660,,
LR.Ag65t99.M,NER,2012,19.83031,,
LR.Ag65t99.M,NER,2018,22.79215,,UIS_EST
LR.Ag65t99.M.LPIA,NER,2005,0.74657,,
LR.Ag65t99.M.LPIA,NER,2012,0.45812,,
LR.Ag65t99.rur,NER,2001,0.52969,,
LR.Ag65t99.rur,NER,2005,14.51877,,
LR.Ag65t99.rur,NER,2012,11.92103,,
LR.Ag65t99.rur.F,NER,2001,1.10236,,
LR.Ag65t99.rur.F,NER,2005,0.84179,,
LR.Ag65t99.rur.F,NER,2012,7.00832,,
LR.Ag65t99.rur.GPIA,NER,2005,0.03743,,
LR.Ag65t99.rur.GPIA,NER,2012,0.41002,,
LR.Ag65t99.rur.M,NER,2005,22.49081,,
LR.Ag65t99.rur.M,NER,2012,17.09266,,
LR.Ag65t99.urb,NER,2001,11.81980,,
LR.Ag65t99.urb,NER,2005,21.11091,,
LR.Ag65t99.urb,NER,2012,25.06151,,
LR.Ag65t99.urb.F,NER,2001,4.68164,,
LR.Ag65t99.urb.F,NER,2005,5.91247,,
LR.Ag65t99.urb.F,NER,2012,13.86793,,
LR.Ag65t99.urb.GPIA,NER,2001,0.22566,,
LR.Ag65t99.urb.GPIA,NER,2005,0.19626,,
LR.Ag65t99.urb.GPIA,NER,2012,0.37169,,
LR.Ag65t99.urb.M,NER,2001,20.74617,,
LR.Ag65t99.urb.M,NER,2005,30.12570,,
LR.Ag65t99.urb.M,NER,2012,37.31042,,
Math.G2t3,NER,2014,27.37000,,
Math.G2t3.F,NER,2014,23.10000,,
Math.G2t3.GPIA,NER,2014,0.75515,,
Math.G2t3.HighSES,NER,2014,44.52000,,
Math.G2t3.LowSES,NER,2014,16.15000,,
Math.G2t3.M,NER,2014,30.59000,,
Math.G2t3.WPIA,NER,2014,0.36276,,
Math.Primary,NER,2014,1.40000,,
Math.Primary.F,NER,2014,0.89000,,
Math.Primary.GPIA,NER,2014,0.71200,,
Math.Primary.HighSES,NER,2014,5,,
Math.Primary.M,NER,2014,1.25000,,
N.attacks,NER,2013,0,NIL,
N.attacks,NER,2014,0,NIL,
N.attacks,NER,2015,0,NIL,
N.attacks,NER,2016,3,,
N.attacks,NER,2017,6,,
N.attacks,NER,2018,26,,
N.attacks,NER,2019,46,,
NARA.AGM1,NER,2006,14.93002,,
NARA.AGM1,NER,2012,45.17541,,
NARA.AGM1.F,NER,2006,12.25126,,
NARA.AGM1.F,NER,2012,40.76874,,
NARA.AGM1.F.LPIA,NER,2006,0.23267,,
NARA.AGM1.F.LPIA,NER,2012,0.45492,,
NARA.AGM1.F.WPIA,NER,2006,0.23525,,
NARA.AGM1.F.WPIA,NER,2012,0.38641,,
NARA.AGM1.GPIA,NER,2006,0.69737,,
NARA.AGM1.GPIA,NER,2012,0.82432,,
NARA.AGM1.LPIA,NER,2006,0.27767,,
NARA.AGM1.LPIA,NER,2012,0.54323,,
NARA.AGM1.M,NER,2006,17.56792,,
NARA.AGM1.M,NER,2012,49.45766,,
NARA.AGM1.M.LPIA,NER,2006,0.32170,,
NARA.AGM1.M.LPIA,NER,2012,0.63494,,
NARA.AGM1.M.WPIA,NER,2006,0.19374,,
NARA.AGM1.M.WPIA,NER,2012,0.52214,,
NARA.AGM1.Q1,NER,2006,8.61531,,
NARA.AGM1.Q1,NER,2012,32.04490,,
NARA.AGM1.Q1.F,NER,2006,8.41211,,
NARA.AGM1.Q1.F,NER,2012,26.70261,,
NARA.AGM1.Q1.F.LPIA,NER,2006,0,NA,
NARA.AGM1.Q1.F.LPIA,NER,2012,0,NA,
NARA.AGM1.Q1.GPIA,NER,2006,0.95281,,
NARA.AGM1.Q1.GPIA,NER,2012,0.72198,,
NARA.AGM1.Q1.LPIA,NER,2006,0,NA,
NARA.AGM1.Q1.LPIA,NER,2012,0,NA,
NARA.AGM1.Q1.M,NER,2006,8.82877,,
NARA.AGM1.Q1.M,NER,2012,36.98540,,
NARA.AGM1.Q1.M.LPIA,NER,2006,0,NA,
NARA.AGM1.Q1.M.LPIA,NER,2012,0,NA,
NARA.AGM1.Q2,NER,2006,10.46969,,
NARA.AGM1.Q2,NER,2012,40.79558,,
NARA.AGM1.Q2.F,NER,2006,7.10389,,
NARA.AGM1.Q2.F,NER,2012,36.75647,,
NARA.AGM1.Q2.F.LPIA,NER,2006,0,NA,
NARA.AGM1.Q2.F.LPIA,NER,2012,0,NA,
NARA.AGM1.Q2.GPIA,NER,2006,0.51832,,
NARA.AGM1.Q2.GPIA,NER,2012,0.83052,,
NARA.AGM1.Q2.LPIA,NER,2006,0,NA,
NARA.AGM1.Q2.LPIA,NER,2012,0,NA,
NARA.AGM1.Q2.M,NER,2006,13.70552,,
NARA.AGM1.Q2.M,NER,2012,44.25707,,
NARA.AGM1.Q2.M.LPIA,NER,2006,0,NA,
NARA.AGM1.Q2.M.LPIA,NER,2012,0,NA,
NARA.AGM1.Q3,NER,2006,11.33519,,
NARA.AGM1.Q3,NER,2012,38.98789,,
NARA.AGM1.Q3.F,NER,2006,11.20303,,
NARA.AGM1.Q3.F,NER,2012,34.61324,,
NARA.AGM1.Q3.F.LPIA,NER,2006,0,NA,
NARA.AGM1.Q3.F.LPIA,NER,2012,0,NA,
NARA.AGM1.Q3.GPIA,NER,2006,0.97609,,
NARA.AGM1.Q3.GPIA,NER,2012,0.79480,,
NARA.AGM1.Q3.LPIA,NER,2006,0,NA,
NARA.AGM1.Q3.LPIA,NER,2012,0,NA,
NARA.AGM1.Q3.M,NER,2006,11.47751,,
NARA.AGM1.Q3.M,NER,2012,43.54958,,
NARA.AGM1.Q3.M.LPIA,NER,2006,0,NA,
NARA.AGM1.Q3.M.LPIA,NER,2012,0,NA,
NARA.AGM1.Q4,NER,2006,11.49013,,
NARA.AGM1.Q4,NER,2012,50.36811,,
NARA.AGM1.Q4.F,NER,2006,6.74677,,
NARA.AGM1.Q4.F,NER,2012,43.05665,,
NARA.AGM1.Q4.F.LPIA,NER,2006,0.33781,,
NARA.AGM1.Q4.F.LPIA,NER,2012,0.55762,,
NARA.AGM1.Q4.GPIA,NER,2006,0.42519,,
NARA.AGM1.Q4.GPIA,NER,2012,0.73681,,
NARA.AGM1.Q4.LPIA,NER,2006,0.62807,,
NARA.AGM1.Q4.LPIA,NER,2012,0.72520,,
NARA.AGM1.Q4.M,NER,2006,15.86761,,
NARA.AGM1.Q4.M,NER,2012,58.43642,,
NARA.AGM1.Q4.M.LPIA,NER,2006,0.89339,,
NARA.AGM1.Q4.M.LPIA,NER,2012,0.93128,,
NARA.AGM1.Q5,NER,2006,40.96135,,
NARA.AGM1.Q5,NER,2012,69.98154,,
NARA.AGM1.Q5.F,NER,2006,35.75882,,
NARA.AGM1.Q5.F,NER,2012,69.10490,,
NARA.AGM1.Q5.F.LPIA,NER,2006,0.51399,,
NARA.AGM1.Q5.F.LPIA,NER,2012,0.62782,,
NARA.AGM1.Q5.GPIA,NER,2006,0.78470,,
NARA.AGM1.Q5.GPIA,NER,2012,0.97558,,
NARA.AGM1.Q5.LPIA,NER,2006,0.69751,,
NARA.AGM1.Q5.LPIA,NER,2012,0.73973,,
NARA.AGM1.Q5.M,NER,2006,45.57018,,
NARA.AGM1.Q5.M,NER,2012,70.83472,,
NARA.AGM1.Q5.M.LPIA,NER,2006,0.87924,,
NARA.AGM1.Q5.M.LPIA,NER,2012,0.86800,,
NARA.AGM1.Rur,NER,2006,11.29544,,
NARA.AGM1.Rur,NER,2012,40.84320,,
NARA.AGM1.Rur.F,NER,2006,8.94738,,
NARA.AGM1.Rur.F,NER,2012,35.65053,,
NARA.AGM1.RUR.F.WPIA,NER,2006,0.38321,,
NARA.AGM1.RUR.F.WPIA,NER,2012,0.52782,,
NARA.AGM1.RUR.GPIA,NER,2006,0.65453,,
NARA.AGM1.RUR.GPIA,NER,2012,0.77566,,
NARA.AGM1.Rur.M,NER,2006,13.66991,,
NARA.AGM1.Rur.M,NER,2012,45.96179,,
NARA.AGM1.RUR.M.WPIA,NER,2006,0.20921,,
NARA.AGM1.RUR.M.WPIA,NER,2012,0.56418,,
NARA.AGM1.RUR.Q1,NER,2006,8.55323,,
NARA.AGM1.RUR.Q1,NER,2012,31.74701,,
NARA.AGM1.RUR.Q1.F,NER,2006,8.43005,,
NARA.AGM1.RUR.Q1.F,NER,2012,26.81541,,
NARA.AGM1.RUR.Q1.GPIA,NER,2006,0.97081,,
NARA.AGM1.RUR.Q1.GPIA,NER,2012,0.73800,,
NARA.AGM1.RUR.Q1.M,NER,2006,8.68354,,
NARA.AGM1.RUR.Q1.M,NER,2012,36.33538,,
NARA.AGM1.RUR.Q2,NER,2006,10.30111,,
NARA.AGM1.RUR.Q2,NER,2012,40.73664,,
NARA.AGM1.RUR.Q2.F,NER,2006,6.83026,,
NARA.AGM1.RUR.Q2.F,NER,2012,36.75647,,
NARA.AGM1.RUR.Q2.GPIA,NER,2006,0.50140,,
NARA.AGM1.RUR.Q2.GPIA,NER,2012,0.83246,,
NARA.AGM1.RUR.Q2.M,NER,2006,13.62238,,
NARA.AGM1.RUR.Q2.M,NER,2012,44.15393,,
NARA.AGM1.RUR.Q3,NER,2006,11.20141,,
NARA.AGM1.RUR.Q3,NER,2012,38.86565,,
NARA.AGM1.RUR.Q3.F,NER,2006,11.27530,,
NARA.AGM1.RUR.Q3.F,NER,2012,34.63507,,
NARA.AGM1.RUR.Q3.GPIA,NER,2006,1.01366,,
NARA.AGM1.RUR.Q3.GPIA,NER,2012,0.79941,,
NARA.AGM1.RUR.Q3.M,NER,2006,11.12126,,
NARA.AGM1.RUR.Q3.M,NER,2012,43.32604,,
NARA.AGM1.RUR.Q4,NER,2006,10.91907,,
NARA.AGM1.RUR.Q4,NER,2012,48.39271,,
NARA.AGM1.RUR.Q4.F,NER,2006,5.79882,,
NARA.AGM1.RUR.Q4.F,NER,2012,39.92509,,
NARA.AGM1.RUR.Q4.GPIA,NER,2006,0.36950,,
NARA.AGM1.RUR.Q4.GPIA,NER,2012,0.68915,,
NARA.AGM1.RUR.Q4.M,NER,2006,15.69371,,
