GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,64,63.77744,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,66,65.70401,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,67,66.76090,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,63,63.39191,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,65,65.42653,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,67,66.53807,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,63,63.00637,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,65,65.15982,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,66,66.31524,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,63,62.62083,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,65,64.89434,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,66,66.09241,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,63,63.38633,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,66,66.17102,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,68,67.61221,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,64,64.20771,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,67,67.49288,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,69,69.15787,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,65,65.08498,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,69,68.86080,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,71,70.72938,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,66,66.01813,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,70,70.27147,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,72,72.32675,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,67,67.00717,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,72,71.72432,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,74,73.94997,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,68,68.05210,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,73,73.21874,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,76,75.59905,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,69,69.15291,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,75,74.74923,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,77,77.27399,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,70,70.30960,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,76,76.31960,,,,,
