GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.3 [8.9-16.6],12.29340,8.89000,16.61320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.3 [4.4-8.7],6.32000,4.41000,8.69000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.0 [4.0-8.5],6.00000,4.00000,8.47000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [3.9-8.5],5.88000,3.85000,8.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.7 [3.4-8.9],5.72000,3.42000,8.88000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.8 [3.7-8.6],5.84000,3.73000,8.57000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.7 [3.5-8.7],5.72000,3.50000,8.71000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.6 [6.8-13.0],9.60000,6.82000,13.03720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [4.2-8.1],5.94000,4.15000,8.14000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.8 [9.2-17.3],12.78640,9.17000,17.31810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.1 [4.1-8.5],6.06000,4.09000,8.50000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.6 [7.3-14.8],10.57030,7.28000,14.83720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.2 [9.3-18.3],13.21100,9.30000,18.32120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.5 [6.8-13.0],9.54000,6.83000,12.97460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.0 [5.5-13.6],8.96000,5.53000,13.61180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.3 [5.9-13.9],9.31000,5.87000,13.92070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.6 [5.2-10.5],7.59000,5.24000,10.52550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.0 [4.2-8.3],6.03000,4.23000,8.30000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.9 [9.2-17.5],12.91820,9.16000,17.54330,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.8 [3.5-8.9],5.78000,3.50000,8.90000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.7 [6.5-13.8],9.69000,6.45000,13.77370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.8 [9.1-17.2],12.75040,9.13000,17.20600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [6.7-12.8],9.44000,6.71000,12.82590,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.1 [5.7-13.8],9.14000,5.70000,13.82570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.7 [3.3-8.8],5.65000,3.34000,8.85000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.2 [6.6-12.5],9.23000,6.60000,12.54160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.4 [4.4-8.8],6.42000,4.44000,8.85000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.9 [9.6-19.2],13.94110,9.63000,19.20710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [6.0-13.8],9.42000,6.02000,13.80660,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.8 [5.2-11.1],7.79000,5.24000,11.05680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.4 [9.1-18.8],13.41530,9.08000,18.79710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [6.1-13.5],9.39000,6.11000,13.53320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.2 [7.7-18.2],12.18160,7.67000,18.24580,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.8 [9.7-18.9],13.84750,9.71000,18.88210,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.6 [4.6-9.0],6.57000,4.62000,8.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [6.7-12.8],9.37000,6.67000,12.84670,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.8 [8.5-16.3],11.83050,8.49000,16.25070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.6 [6.8-13.2],9.64000,6.76000,13.19160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.8 [4.8-9.3],6.80000,4.77000,9.31000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.1 [8.6-16.6],12.05520,8.62000,16.61610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.8 [6.9-13.5],9.84000,6.86000,13.49030,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.6 [9.0-17.5],12.60490,9.01000,17.49920,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.7 [3.6-8.6],5.70000,3.55000,8.57000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.8 [9.1-17.2],12.75790,9.12000,17.23960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.0 [6.9-13.8],10.00000,6.91000,13.77510,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,879 985,879985.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,529 984,529984.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,637 852,637852.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,277 616,277616.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,892 573,892573.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,898 821,898821.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,905 113,905113.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,911 449,911449.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,917 552,917552.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,919 387,919387.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,921 225,921225.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,923 067,923067.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Fiji 2021 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Fiji 2021 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.09,0.09000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Fiji 2021 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Fiji 2021 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,34.8,34.80000,,,,,Registration National Statistics
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,35,35.00000,,,,,Fiji 2007 Census
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,39.8,39.80000,,,,,Fiji 2013-2014 Housing Listing Exercise
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,32.5,32.50000,,,,,Fiji 2013-2014 Housing Listing Exercise
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,32.74,32.74000,,,,,Fiji 2021 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,31.06,31.06000,,,,,Fiji 2021 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,29.39,29.39000,,,,,Fiji 2021 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,31.05,31.05000,,,,,Fiji 2021 Multiple Indicator Cluster Survey
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,59,59.00000,,,,,
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,89,89.00000,,,,,
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,67,67.00000,,,,,
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,53,53.00000,,,,,
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,56,56.00000,,,,,
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,48,48.00000,,,,,
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,56,56.00000,,,,,
