GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3435 [1682-6028],3435.35600,1681.68800,6027.97800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1252 [655-2113],1252.14400,655.28160,2112.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,2273 [1193-3868],2272.92600,1192.73600,3868.30900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1009 [451-2057],1009.07300,451.27730,2057.25400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1079 [481-2157],1078.68000,481.43580,2157.29500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3894 [1892-6875],3894.19300,1892.02500,6874.58400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1020 [461-2079],1019.72400,460.53260,2078.88900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2312 [1132-4232],2312.08800,1132.24500,4231.84500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1324 [696-2227],1324.34800,695.66910,2226.91100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2662 [1305-4744],2661.82000,1305.04100,4743.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1060 [477-2149],1059.79800,477.15210,2148.56200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1082 [488-2193],1082.37600,488.21780,2192.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1175 [617-1980],1175.08400,616.54190,1980.10000,,,
