Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.575
Oman,OMN,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.515
Oman,OMN,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.466
Oman,OMN,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.588
Oman,OMN,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.479
Oman,OMN,2022,Refugee population by country or territory of asylum,SM.POP.REFG,295
Oman,OMN,2021,Refugee population by country or territory of asylum,SM.POP.REFG,295
Oman,OMN,2020,Refugee population by country or territory of asylum,SM.POP.REFG,308
Oman,OMN,2019,Refugee population by country or territory of asylum,SM.POP.REFG,308
Oman,OMN,2018,Refugee population by country or territory of asylum,SM.POP.REFG,310
Oman,OMN,2017,Refugee population by country or territory of asylum,SM.POP.REFG,308
Oman,OMN,2016,Refugee population by country or territory of asylum,SM.POP.REFG,316
Oman,OMN,2015,Refugee population by country or territory of asylum,SM.POP.REFG,244
Oman,OMN,2014,Refugee population by country or territory of asylum,SM.POP.REFG,150
Oman,OMN,2013,Refugee population by country or territory of asylum,SM.POP.REFG,138
Oman,OMN,2012,Refugee population by country or territory of asylum,SM.POP.REFG,138
Oman,OMN,2011,Refugee population by country or territory of asylum,SM.POP.REFG,83
Oman,OMN,2010,Refugee population by country or territory of asylum,SM.POP.REFG,78
Oman,OMN,2009,Refugee population by country or territory of asylum,SM.POP.REFG,26
Oman,OMN,2008,Refugee population by country or territory of asylum,SM.POP.REFG,7
Oman,OMN,2007,Refugee population by country or territory of asylum,SM.POP.REFG,7
Oman,OMN,2006,Refugee population by country or territory of asylum,SM.POP.REFG,7
Oman,OMN,2005,Refugee population by country or territory of asylum,SM.POP.REFG,7
Oman,OMN,2004,Refugee population by country or territory of asylum,SM.POP.REFG,7
Oman,OMN,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,54
Oman,OMN,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,53
Oman,OMN,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,47
Oman,OMN,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,42
Oman,OMN,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,42
Oman,OMN,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,39
Oman,OMN,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,35
Oman,OMN,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,36
Oman,OMN,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,25
Oman,OMN,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,20
Oman,OMN,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,62
Oman,OMN,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,58
Oman,OMN,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,62
Oman,OMN,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,63
Oman,OMN,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,55
Oman,OMN,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,44
Oman,OMN,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,37
Oman,OMN,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Oman,OMN,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,16
Oman,OMN,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Oman,OMN,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,19
Oman,OMN,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Oman,OMN,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Oman,OMN,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Oman,OMN,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Oman,OMN,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Oman,OMN,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Oman,OMN,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,9
Oman,OMN,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Oman,OMN,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.944
Oman,OMN,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.306
Oman,OMN,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.317
Oman,OMN,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.11
Oman,OMN,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.674
Oman,OMN,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.332
Oman,OMN,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.365
Oman,OMN,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.726
Oman,OMN,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.057
Oman,OMN,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.814
Oman,OMN,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.149
Oman,OMN,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.944
Oman,OMN,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.489
Oman,OMN,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.517
Oman,OMN,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.402
Oman,OMN,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.225
Oman,OMN,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.215
Oman,OMN,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.466
Oman,OMN,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.256
Oman,OMN,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.372
Oman,OMN,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.462
Oman,OMN,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.447
Oman,OMN,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.185
Oman,OMN,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.067
Oman,OMN,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.472
Oman,OMN,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.625
Oman,OMN,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.755
Oman,OMN,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.267
Oman,OMN,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.976
Oman,OMN,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,86.545
Oman,OMN,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,98.87
Oman,OMN,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.373
Oman,OMN,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.136
Oman,OMN,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.984
Oman,OMN,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,151.485
Oman,OMN,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,164.922
Oman,OMN,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,176.346
Oman,OMN,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,189.311
Oman,OMN,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,202.206
Oman,OMN,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,208.775
Oman,OMN,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,212.091
Oman,OMN,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,215.632
Oman,OMN,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,217.533
Oman,OMN,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,218.856
Oman,OMN,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,221.404
Oman,OMN,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,220.428
Oman,OMN,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,218.617
Oman,OMN,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,215.242
Oman,OMN,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,213.564
Oman,OMN,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,211.482
Oman,OMN,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,210.122
Oman,OMN,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,209.769
Oman,OMN,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,209.856
Oman,OMN,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,212.158
Oman,OMN,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,212.975
Oman,OMN,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,216.502
Oman,OMN,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,219.824
Oman,OMN,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,221.566
Oman,OMN,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,220.47
Oman,OMN,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,220.921
Oman,OMN,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,223.334
Oman,OMN,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,225.349
Oman,OMN,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.716
Oman,OMN,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.788
Oman,OMN,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.947
Oman,OMN,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.898
Oman,OMN,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.839
Oman,OMN,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.799
Oman,OMN,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.543
Oman,OMN,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.313
Oman,OMN,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.084
Oman,OMN,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.9
Oman,OMN,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.672
Oman,OMN,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.498
Oman,OMN,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.803
Oman,OMN,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.736
Oman,OMN,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.569
Oman,OMN,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.59
Oman,OMN,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.517
Oman,OMN,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.401
Oman,OMN,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.238
Oman,OMN,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.769
Oman,OMN,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.707
Oman,OMN,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.533
Oman,OMN,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.288
Oman,OMN,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.083
Oman,OMN,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.389
Oman,OMN,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.14
Oman,OMN,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.865
Oman,OMN,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.258
Oman,OMN,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.938
Oman,OMN,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.364
Oman,OMN,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.989
Oman,OMN,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.326
Oman,OMN,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.684
Oman,OMN,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.983
Oman,OMN,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.201
Oman,OMN,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.428
Oman,OMN,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.642
Oman,OMN,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.432
Oman,OMN,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.489
Oman,OMN,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.257
Oman,OMN,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.909
Oman,OMN,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.689
Oman,OMN,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.309
Oman,OMN,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.873
Oman,OMN,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.391
Oman,OMN,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.371
Oman,OMN,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.87
Oman,OMN,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.697
Oman,OMN,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.439
Oman,OMN,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.2
Oman,OMN,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.98
Oman,OMN,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.753
Oman,OMN,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.732
Oman,OMN,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.521
Oman,OMN,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.254
Oman,OMN,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.053
Oman,OMN,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.869
Oman,OMN,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.608
Oman,OMN,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.401
Oman,OMN,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.177
Oman,OMN,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,38.825
Oman,OMN,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,37.486
Oman,OMN,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.984
Oman,OMN,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.289
Oman,OMN,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.543
Oman,OMN,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.534
Oman,OMN,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.525
Oman,OMN,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.544
Oman,OMN,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.332
Oman,OMN,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.097
Oman,OMN,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.913
Oman,OMN,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.707
Oman,OMN,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.106
Oman,OMN,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.639
Oman,OMN,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.585
Oman,OMN,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.525
Oman,OMN,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.389
Oman,OMN,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.407
Oman,OMN,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.315
Oman,OMN,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.267
Oman,OMN,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.1
Oman,OMN,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.963
Oman,OMN,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.913
Oman,OMN,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.497
Oman,OMN,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.202
Oman,OMN,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.981
Oman,OMN,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.501
Oman,OMN,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.283
Oman,OMN,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.108
Oman,OMN,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.5
Oman,OMN,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.262
Oman,OMN,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.722
Oman,OMN,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.135
Oman,OMN,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.819
Oman,OMN,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.141
Oman,OMN,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.589
Oman,OMN,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.9
Oman,OMN,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.889
Oman,OMN,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.106
Oman,OMN,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.237
Oman,OMN,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.111
Oman,OMN,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.824
Oman,OMN,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.532
Oman,OMN,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.346
Oman,OMN,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.112
Oman,OMN,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.655
Oman,OMN,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.216
Oman,OMN,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.155
Oman,OMN,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.859
Oman,OMN,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.645
Oman,OMN,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.432
Oman,OMN,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.114
Oman,OMN,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.98
Oman,OMN,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.707
Oman,OMN,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.742
Oman,OMN,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.633
Oman,OMN,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.421
Oman,OMN,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.195
Oman,OMN,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.021
Oman,OMN,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.868
Oman,OMN,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.566
Oman,OMN,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.346
Oman,OMN,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,34.971
Oman,OMN,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,33.578
