Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,275980000.149459
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,235289999.604225
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,206859999.628737
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,201879999.553785
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,163960003.241897
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,112309999.072924
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,126189999.721944
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,86679997.9191273
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,88950000.3028661
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,97650000.5181879
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,83459997.4583835
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,66860000.5656481
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,59949998.4588474
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,28599999.6308237
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,21719999.9131262
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,32920000.2476573
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,60529998.3285367
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,52959999.2316216
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,28300000.0547618
Moldova,MDA,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9700000.02533197
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,41080001.8310547
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,31229999.5422363
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35020000.4577637
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,34090000.1525879
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,27430000.3051758
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,26850000.3814697
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,88800003.0517578
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,123330001.831055
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,85169998.1689453
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,38549999.2370605
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,27649999.6185303
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,20409999.8474121
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,32169998.1689453
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35869998.9318848
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,18940000.5340576
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,23889999.3896484
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,30090000.1525879
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,32759998.3215332
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,41700000.7629395
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,56909999.8474121
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,43509998.3215332
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35000000
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,36849998.4741211
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3789999.96185303
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13000000
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,16000000
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21000000
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,25000000
Moldova,MDA,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Moldova,MDA,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,486930.012702942
Moldova,MDA,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,537776.88741684
Moldova,MDA,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,284729.301929474
Moldova,MDA,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,444165.736436844
Moldova,MDA,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1065781.83174133
Moldova,MDA,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,841022.908687592
Moldova,MDA,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1044998.16894531
Moldova,MDA,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,281638.145446777
Moldova,MDA,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,565133.571624756
Moldova,MDA,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,5650.77969804406
Moldova,MDA,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,67809.209227562
Moldova,MDA,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,230000.004172325
Moldova,MDA,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1029999.97138977
Moldova,MDA,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,500000
Moldova,MDA,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,779999.971389771
Moldova,MDA,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,790000.021457672
Moldova,MDA,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,400000.005960464
Moldova,MDA,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1320000.05245209
Moldova,MDA,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,509999.990463257
Moldova,MDA,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,620000.004768372
Moldova,MDA,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2237999.91607666
Moldova,MDA,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5431403.63693237
Moldova,MDA,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3512838.60206604
Moldova,MDA,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2467771.53015137
Moldova,MDA,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2229409.69467163
Moldova,MDA,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1234732.86628723
Moldova,MDA,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2985838.89007568
Moldova,MDA,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1549999.95231628
Moldova,MDA,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9909999.84741211
Moldova,MDA,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8619999.88555908
Moldova,MDA,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3460000.03814697
Moldova,MDA,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5800000.19073486
Moldova,MDA,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5150000.09536743
Moldova,MDA,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,13140000.3433228
Moldova,MDA,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6250000
Moldova,MDA,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3480000.01907349
Moldova,MDA,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1360000.01430511
Moldova,MDA,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1750000
Moldova,MDA,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2430000.0667572
Moldova,MDA,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1769999.98092651
Moldova,MDA,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,400000.005960464
Moldova,MDA,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,400000.005960464
Moldova,MDA,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1049900.05493164
Moldova,MDA,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1296545.98236084
Moldova,MDA,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1066730.02243042
Moldova,MDA,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,799041.628837585
Moldova,MDA,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,214440.003037453
Moldova,MDA,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,164939.999580383
Moldova,MDA,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,333059.996366501
Moldova,MDA,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,81289.9991869926
Moldova,MDA,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,150595.396757126
Moldova,MDA,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,128757.834434509
Moldova,MDA,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,82985.2819442749
Moldova,MDA,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,43249.3984699249
Moldova,MDA,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,63400.000333786
Moldova,MDA,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,61779.8008024693
Moldova,MDA,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,60470.9982872009
Moldova,MDA,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,41482.9403162003
Moldova,MDA,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,153708.11522007
Moldova,MDA,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,268821.507692337
Moldova,MDA,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,430000.007152557
Moldova,MDA,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,189999.997615814
Moldova,MDA,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,400000.005960464
Moldova,MDA,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,310000.002384186
Moldova,MDA,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,259999.990463257
Moldova,MDA,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,79999.9982118607
Moldova,MDA,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1213000.05912781
Moldova,MDA,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1054999.94754791
Moldova,MDA,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,953999.996185303
Moldova,MDA,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,882618.427276611
Moldova,MDA,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1207999.94468689
Moldova,MDA,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1143964.64824677
Moldova,MDA,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,967353.761196136
Moldova,MDA,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1014124.98950958
Moldova,MDA,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,890843.212604523
Moldova,MDA,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1242360.35346985
Moldova,MDA,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1059999.94277954
Moldova,MDA,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,709999.978542328
Moldova,MDA,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,850000.023841858
Moldova,MDA,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,649999.976158142
Moldova,MDA,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,649999.976158142
Moldova,MDA,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,759999.990463257
Moldova,MDA,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1110000.01430511
Moldova,MDA,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,680000.007152557
Moldova,MDA,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,670000.016689301
Moldova,MDA,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,629999.995231628
Moldova,MDA,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,740000.009536743
Moldova,MDA,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,730000.019073486
Moldova,MDA,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Moldova,MDA,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,720000.028610229
Moldova,MDA,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,600000.023841858
Moldova,MDA,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,720000.028610229
Moldova,MDA,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1460000.03814697
Moldova,MDA,2019,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,141457.185149193
Moldova,MDA,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,16482.949256897
Moldova,MDA,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,688199.996948242
Moldova,MDA,2011,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1120000.00476837
Moldova,MDA,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,270000.010728836
Moldova,MDA,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,230000.004172325
Moldova,MDA,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,469999.998807907
Moldova,MDA,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,409999.996423721
Moldova,MDA,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,340000.003576279
Moldova,MDA,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,300000.011920929
Moldova,MDA,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,769999.980926514
Moldova,MDA,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,879999.995231628
Moldova,MDA,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,889999.985694885
Moldova,MDA,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,939999.997615814
Moldova,MDA,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,730000.019073486
Moldova,MDA,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,519999.980926514
Moldova,MDA,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,519999.980926514
Moldova,MDA,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,430000.007152557
Moldova,MDA,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,597277.998924255
Moldova,MDA,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,442010.253667831
Moldova,MDA,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,339100.003242493
Moldova,MDA,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,349644.184112549
Moldova,MDA,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,480665.475130081
Moldova,MDA,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,581094.861030579
Moldova,MDA,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,355448.931455612
Moldova,MDA,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,649192.452430725
Moldova,MDA,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1901716.94755554
Moldova,MDA,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1842390.77568054
Moldova,MDA,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1840000.0333786
Moldova,MDA,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2329999.92370605
Moldova,MDA,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1750000
Moldova,MDA,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1740000.00953674
Moldova,MDA,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2420000.07629395
Moldova,MDA,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2339999.91416931
Moldova,MDA,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1809999.94277954
Moldova,MDA,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1490000.00953674
Moldova,MDA,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1019999.98092651
Moldova,MDA,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,800000.011920929
Moldova,MDA,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,879999.995231628
Moldova,MDA,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,660000.026226044
Moldova,MDA,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,620000.004768372
Moldova,MDA,2017,"Net official flows from UN agencies, UNECE (current US$)",DT.NFL.UNEC.CD,1329.99999914318
Moldova,MDA,2021,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1302435.75572968
Moldova,MDA,2020,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1466719.98500824
Moldova,MDA,2019,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1037531.37588501
Moldova,MDA,2018,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,647490.02456665
Moldova,MDA,2017,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,411221.593618393
Moldova,MDA,2016,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,462518.304586411
Moldova,MDA,2015,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,420122.593641281
Moldova,MDA,2014,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,496979.027986526
Moldova,MDA,2013,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,427962.005138397
Moldova,MDA,2012,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,543443.977832794
Moldova,MDA,2011,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,439999.997615814
Moldova,MDA,2010,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,529999.971389771
Moldova,MDA,2009,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,449999.988079071
Moldova,MDA,2008,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,460000.00834465
Moldova,MDA,2007,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,449999.988079071
Moldova,MDA,2006,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,310000.002384186
Moldova,MDA,2005,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,280000.001192093
Moldova,MDA,2004,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,230000.004172325
Moldova,MDA,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,189999.997615814
Moldova,MDA,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,170000.001788139
Moldova,MDA,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,150000.005960464
Moldova,MDA,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,109999.999403954
Moldova,MDA,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,50000.0007450581
Moldova,MDA,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,50000.0007450581
Moldova,MDA,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,230000.004172325
Moldova,MDA,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,100000.001490116
Moldova,MDA,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,310000.002384186
Moldova,MDA,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,0
Moldova,MDA,2008,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1470000.02861023
Moldova,MDA,2007,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1100000.02384186
Moldova,MDA,2006,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,939999.997615814
Moldova,MDA,2005,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,649999.976158142
Moldova,MDA,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,779999.971389771
Moldova,MDA,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1289999.96185303
Moldova,MDA,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,439999.997615814
Moldova,MDA,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,400000.005960464
Moldova,MDA,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,500000
Moldova,MDA,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,230000.004172325
Moldova,MDA,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,340000.003576279
Moldova,MDA,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,300000.011920929
Moldova,MDA,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,250000
Moldova,MDA,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,209999.993443489
Moldova,MDA,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,109999.999403954
Moldova,MDA,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,59999.9986588955
Moldova,MDA,1995,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,2279999.97138977
Moldova,MDA,2021,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,591600.000858307
Moldova,MDA,2020,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,407231.509685516
Moldova,MDA,2019,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,660300.254821777
Moldova,MDA,2018,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,663166.642189026
Moldova,MDA,2017,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,634099.960327148
Moldova,MDA,2016,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,1073784.94739532
Moldova,MDA,2015,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,695438.981056213
Moldova,MDA,2014,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,424623.012542725
Moldova,MDA,2013,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,325263.291597366
Moldova,MDA,2012,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,85379.8910975456
