GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,AFR,Africa,,,1966,1966,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,6 988 [6 198-7 859],6988.00000,6198.00000,7859.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,AFR,Africa,,,1968,1968,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,6 990 [6 220-7 881],6990.00000,6220.00000,7881.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,7 102 [6 278-8 102],7102.00000,6278.00000,8102.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,7 128 [6 313-8 160],7128.00000,6313.00000,8160.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,7 217 [6 429-8 207],7217.00000,6429.00000,8207.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,7 241 [6 472-8 184],7241.00000,6472.00000,8184.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,7 263 [6 530-8 133],7263.00000,6530.00000,8133.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,7 338 [6 701-8 061],7338.00000,6701.00000,8061.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,7 349 [6 748-8 026],7349.00000,6748.00000,8026.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,6 764 [6 212-7 355],6764.00000,6212.00000,7355.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,6 505 [5 955-7 094],6505.00000,5955.00000,7094.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,5 958 [5 388-6 557],5958.00000,5388.00000,6557.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,5 762 [5 173-6 388],5762.00000,5173.00000,6388.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,5 553 [4 947-6 212],5553.00000,4947.00000,6212.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,4 839 [4 174-5 601],4839.00000,4174.00000,5601.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,4 519 [3 792-5 366],4519.00000,3792.00000,5366.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1961,1961,,AFR,Africa,,,1961,1961,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 364 [1 190-1 566],1364.00000,1190.00000,1566.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 379 [1 219-1 567],1379.00000,1219.00000,1567.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1968,1968,,AFR,Africa,,,1968,1968,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 398 [1 244-1 576],1398.00000,1244.00000,1576.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1970,1970,,AFR,Africa,,,1970,1970,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 412 [1 257-1 596],1412.00000,1257.00000,1596.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 476 [1 313-1 671],1476.00000,1313.00000,1671.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1979,1979,,AFR,Africa,,,1979,1979,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 494 [1 331-1 692],1494.00000,1331.00000,1692.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 584 [1 436-1 756],1584.00000,1436.00000,1756.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 613 [1 469-1 773],1613.00000,1469.00000,1773.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 693 [1 562-1 833],1693.00000,1562.00000,1833.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 699 [1 576-1 832],1699.00000,1576.00000,1832.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 611 [1 494-1 733],1611.00000,1494.00000,1733.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 585 [1 465-1 709],1585.00000,1465.00000,1709.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 535 [1 397-1 680],1535.00000,1397.00000,1680.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 499 [1 355-1 649],1499.00000,1355.00000,1649.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 339 [1 171-1 521],1339.00000,1171.00000,1521.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,1 290 [1 088-1 511],1290.00000,1088.00000,1511.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1962,1962,,AFR,Africa,,,1962,1962,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 647 [1 455-1 868],1647.00000,1455.00000,1868.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1964,1964,,AFR,Africa,,,1964,1964,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 667 [1 484-1 868],1667.00000,1484.00000,1868.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,AFR,Africa,,,1971,1971,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 727 [1 547-1 935],1727.00000,1547.00000,1935.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,AFR,Africa,,,1973,1973,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 763 [1 578-1 975],1763.00000,1578.00000,1975.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 828 [1 643-2 058],1828.00000,1643.00000,2058.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 863 [1 678-2 091],1863.00000,1678.00000,2091.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 908 [1 724-2 127],1908.00000,1724.00000,2127.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,2 015 [1 842-2 201],2015.00000,1842.00000,2201.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,2 060 [1 894-2 239],2060.00000,1894.00000,2239.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,2 149 [2 003-2 302],2149.00000,2003.00000,2302.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,2 145 [1 998-2 292],2145.00000,1998.00000,2292.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,2 076 [1 929-2 221],2076.00000,1929.00000,2221.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,2 067 [1 915-2 215],2067.00000,1915.00000,2215.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,2 072 [1 915-2 229],2072.00000,1915.00000,2229.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,2 013 [1 838-2 190],2013.00000,1838.00000,2190.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 948 [1 768-2 139],1948.00000,1768.00000,2139.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,1 683 [1 394-2 005],1683.00000,1394.00000,2005.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,AFR,Africa,,,1958,1958,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 933 [2 490-3 437],2933.00000,2490.00000,3437.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 037 [2 729-3 396],3037.00000,2729.00000,3396.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1965,1965,,AFR,Africa,,,1965,1965,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 061 [2 764-3 398],3061.00000,2764.00000,3398.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 075 [2 779-3 411],3075.00000,2779.00000,3411.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,AFR,Africa,,,1972,1972,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 174 [2 876-3 540],3174.00000,2876.00000,3540.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,AFR,Africa,,,1974,1974,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 232 [2 923-3 608],3232.00000,2923.00000,3608.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 405 [3 108-3 793],3405.00000,3108.00000,3793.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 476 [3 183-3 844],3476.00000,3183.00000,3844.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 725 [3 475-4 012],3725.00000,3475.00000,4012.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 814 [3 575-4 079],3814.00000,3575.00000,4079.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 818 [3 601-4 052],3818.00000,3601.00000,4052.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 798 [3 579-4 026],3798.00000,3579.00000,4026.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 653 [3 417-3 896],3653.00000,3417.00000,3896.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 633 [3 380-3 890],3633.00000,3380.00000,3890.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 343 [3 036-3 675],3343.00000,3036.00000,3675.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,3 184 [2 846-3 544],3184.00000,2846.00000,3544.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 342 [1 926-2 775],2342.00000,1926.00000,2775.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 505 [2 181-2 841],2505.00000,2181.00000,2841.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 505 [2 165-2 836],2505.00000,2165.00000,2836.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 561 [2 233-2 920],2561.00000,2233.00000,2920.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 633 [2 292-3 006],2633.00000,2292.00000,3006.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 648 [2 294-3 044],2648.00000,2294.00000,3044.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 599 [2 224-3 024],2599.00000,2224.00000,3024.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,2 495 [2 109-2 948],2495.00000,2109.00000,2948.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,320 [248-415],320.00000,248.00000,415.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,323 [251-419],323.00000,251.00000,419.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,313 [243-406],313.00000,243.00000,406.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,303 [233-393],303.00000,233.00000,393.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,256 [198-333],256.00000,198.00000,333.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,246 [190-319],246.00000,190.00000,319.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,217 [167-282],217.00000,167.00000,282.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,206 [158-269],206.00000,158.00000,269.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,333 [258-430],333.00000,258.00000,430.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,336 [260-434],336.00000,260.00000,434.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,316 [245-410],316.00000,245.00000,410.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,304 [236-395],304.00000,236.00000,395.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,271 [210-352],271.00000,210.00000,352.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,264 [205-343],264.00000,205.00000,343.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,252 [195-327],252.00000,195.00000,327.00000,,,
