GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.2 [1.9-15.8],7.20000,1.90000,15.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRQ,1994,1994,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.1 [1.9-15.7],7.10000,1.90000,15.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.1 [1.9-15.5],7.10000,1.90000,15.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.0 [1.9-15.3],7.00000,1.90000,15.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRQ,2009,2009,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.0 [1.7-13.3],6.00000,1.70000,13.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRQ,2010,2010,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.0 [1.6-13.2],6.00000,1.60000,13.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.9 [1.6-13.4],5.90000,1.60000,13.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRQ,2012,2012,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.9 [1.6-13.5],5.90000,1.60000,13.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,IRQ,1976,1976,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.3 [2.4-24.2],10.30000,2.40000,24.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRQ,1977,1977,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.2 [2.5-23.5],10.20000,2.50000,23.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,IRQ,1978,1978,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.0 [2.6-22.8],10.00000,2.60000,22.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,9.8 [2.7-22.2],9.80000,2.70000,22.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRQ,1992,1992,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.3 [2.7-17.1],8.30000,2.70000,17.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.2 [2.6-16.9],8.20000,2.60000,16.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRQ,1994,1994,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.2 [2.6-16.7],8.20000,2.60000,16.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.1 [2.5-16.5],8.10000,2.50000,16.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.0 [2.6-16.3],8.00000,2.60000,16.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRQ,2009,2009,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,7.1 [2.4-14.4],7.10000,2.40000,14.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRQ,2010,2010,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,7.0 [2.4-14.3],7.00000,2.40000,14.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,7.0 [2.3-14.3],7.00000,2.30000,14.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRQ,2012,2012,Iraq,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.9 [2.3-14.4],6.90000,2.30000,14.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,33.2 [27.4-39.1],33.20000,27.40000,39.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.9 [27.3-38.8],32.90000,27.30000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRQ,1989,1989,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.6 [27.1-38.4],32.60000,27.10000,38.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,IRQ,1990,1990,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.3 [26.9-38.0],32.30000,26.90000,38.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.4 [23.9-33.1],28.40000,23.90000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.1 [23.8-32.8],28.10000,23.80000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRQ,2005,2005,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.9 [23.5-32.4],27.90000,23.50000,32.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRQ,2006,2006,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.6 [23.2-32.1],27.60000,23.20000,32.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRQ,2007,2007,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.3 [23.0-32.0],27.30000,23.00000,32.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,29.4 [22.8-36.3],29.40000,22.80000,36.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,IRQ,1981,1981,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,29.2 [22.9-35.6],29.20000,22.90000,35.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRQ,1982,1982,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.9 [22.8-35.1],28.90000,22.80000,35.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.6 [22.8-34.6],28.60000,22.80000,34.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRQ,1984,1984,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.3 [22.7-34.1],28.30000,22.70000,34.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRQ,1997,1997,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.2 [19.1-27.7],23.20000,19.10000,27.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRQ,1998,1998,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.9 [18.8-27.3],22.90000,18.80000,27.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,IRQ,1999,1999,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.5 [18.6-26.9],22.50000,18.60000,26.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRQ,2000,2000,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.3 [18.3-26.5],22.30000,18.30000,26.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.5 [14.7-24.8],19.50000,14.70000,24.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRQ,2015,2015,Iraq,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.4 [14.2-24.9],19.40000,14.20000,24.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.3 [3.1-10.9],6.30000,3.10000,10.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRQ,1984,1984,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.4 [3.3-10.7],6.40000,3.30000,10.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRQ,1985,1985,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.5 [3.6-10.5],6.50000,3.60000,10.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.6 [3.8-10.3],6.60000,3.80000,10.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.7 [3.9-10.2],6.70000,3.90000,10.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRQ,2000,2000,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.0 [5.6-11.0],8.00000,5.60000,11.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRQ,2001,2001,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.3 [5.8-11.3],8.30000,5.80000,11.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.5 [6.0-11.5],8.50000,6.00000,11.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.7 [6.2-11.8],8.70000,6.20000,11.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.4 [3.7-12.6],7.40000,3.70000,12.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRQ,1984,1984,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.5 [3.9-12.4],7.50000,3.90000,12.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRQ,1985,1985,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.6 [4.1-12.1],7.60000,4.10000,12.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.7 [4.3-11.9],7.70000,4.30000,11.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.8 [4.6-11.8],7.80000,4.60000,11.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRQ,2000,2000,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.1 [6.6-12.1],9.10000,6.60000,12.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRQ,2001,2001,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.3 [6.8-12.3],9.30000,6.80000,12.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.6 [7.0-12.6],9.60000,7.00000,12.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.8 [7.2-12.8],9.80000,7.20000,12.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.0 [4.0-13.7],8.00000,4.00000,13.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRQ,1984,1984,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.2 [4.4-13.5],8.20000,4.40000,13.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRQ,1985,1985,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.4 [4.7-13.3],8.40000,4.70000,13.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.6 [4.9-13.2],8.60000,4.90000,13.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.7 [5.2-13.1],8.70000,5.20000,13.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRQ,2000,2000,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.5 [8.2-15.4],11.50000,8.20000,15.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRQ,2001,2001,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.8 [8.5-15.8],11.80000,8.50000,15.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.2 [8.8-16.2],12.20000,8.80000,16.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.4 [9.1-16.5],12.40000,9.10000,16.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.2 [4.6-15.6],9.20000,4.60000,15.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRQ,1984,1984,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.4 [4.9-15.4],9.40000,4.90000,15.40000,,,
