ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,717134,Knowledge of any method of contraception (sexually active unmmarried men),99.6,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2019-21,DHS,1473,1290,,,
GAB,717118,Knowledge of any modern method of contraception (sexually active unmmarried men),99.6,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2019-21,DHS,1473,1290,,,
GAB,717122,Knowledge of female sterilization (sexually active unmmarried men),60.8,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2019-21,DHS,1473,1290,,,
GAB,717119,Knowledge of male sterilization (sexually active unmmarried men),46.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2019-21,DHS,1473,1290,,,
GAB,717123,Knowledge of pill (sexually active unmmarried men),86.9,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2019-21,DHS,1473,1290,,,
GAB,717127,Knowledge of IUD (sexually active unmmarried men),22.2,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2019-21,DHS,1473,1290,,,
GAB,717128,Knowledge of injections (sexually active unmmarried men),48.7,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2019-21,DHS,1473,1290,,,
GAB,717129,Knowledge of implants (sexually active unmmarried men),37.1,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2019-21,DHS,1473,1290,,,
GAB,717137,Knowledge of condom (sexually active unmmarried men),99.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2019-21,DHS,1473,1290,,,
GAB,717120,Knowledge of female condom (sexually active unmmarried men),85.7,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2019-21,DHS,1473,1290,,,
GAB,717124,Knowledge of lactational amenorrhea method (sexually active unmmarried men),22.3,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2019-21,DHS,1473,1290,,,
GAB,717121,Knowledge of emergency contraception (sexually active unmmarried men),68.2,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2019-21,DHS,1473,1290,,,
GAB,717135,Knowledge of standard days method (sexually active unmmarried men),16.7,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_STD,32434170,I,1000,0,Total,Total,0,,1,1,FPKMTUMSTD,,2019-21,DHS,1473,1290,,,
GAB,717136,Knowledge of other modern methods (sexually active unmmarried men),5,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2019-21,DHS,1473,1290,,,
GAB,717125,Knowledge of any traditional method (sexually active unmmarried men),81.1,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2019-21,DHS,1473,1290,,,
GAB,717130,Knowledge of periodic abstinence (sexually active unmmarried men),46.1,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2019-21,DHS,1473,1290,,,
GAB,717126,Knowledge of withdrawal (sexually active unmmarried men),79.3,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2019-21,DHS,1473,1290,,,
GAB,717131,Mean number of methods known by sexually active unmarried men age 15-49,7.3,1,GA,Gabon,2019,GA2019DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2019-21,DHS,1473,1290,,,
GAB,380932,Knowledge of any method of contraception among married men,99.6,1,GA,Gabon,2019,GA2019DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2019-21,DHS,2343,2249,,,
GAB,380933,Knowledge of any modern method of contraception amonth married men,99.5,1,GA,Gabon,2019,GA2019DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2019-21,DHS,2343,2249,,,
GAB,108245,Family planning messages on the radio [Men],12.6,1,GA,Gabon,2019,GA2019DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2019-21,DHS,5854,5568,,,
GAB,108246,Family planning messages on television [Men],21.9,1,GA,Gabon,2019,GA2019DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2019-21,DHS,5854,5568,,,
GAB,108247,Family planning messages in newspapers or magazines [Men],8.9,1,GA,Gabon,2019,GA2019DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2019-21,DHS,5854,5568,,,
GAB,108248,Family planning messages in none of these three media [Men],71.5,1,GA,Gabon,2019,GA2019DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2019-21,DHS,5854,5568,,,
GAB,185691,Current marital status [Men]: Never married,49.6,1,GA,Gabon,2019,GA2019DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2019-21,DHS,5854,5568,,,
GAB,185692,Current marital status [Men]: Married,13.7,1,GA,Gabon,2019,GA2019DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2019-21,DHS,5854,5568,,,
GAB,185689,Current marital status [Men]: Living together,26.3,1,GA,Gabon,2019,GA2019DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2019-21,DHS,5854,5568,,,
GAB,185693,Current marital status [Men]: Divorced,0.4,1,GA,Gabon,2019,GA2019DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2019-21,DHS,5854,5568,,,
GAB,185690,Current marital status [Men]: Not living together,9.8,1,GA,Gabon,2019,GA2019DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2019-21,DHS,5854,5568,,,
GAB,185694,Current marital status [Men]: Widowed,0.2,1,GA,Gabon,2019,GA2019DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2019-21,DHS,5854,5568,,,
GAB,185696,Current marital status [Men]: Married or living in union,40,1,GA,Gabon,2019,GA2019DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2019-21,DHS,5854,5568,,,
GAB,625771,Number of wives: One wife,95.4,1,GA,Gabon,2019,GA2019DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2019-21,DHS,2343,2249,,,
GAB,625772,Number of wives: Two or more wives,4.6,1,GA,Gabon,2019,GA2019DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2019-21,DHS,2343,2249,,,
GAB,380781,Men first married by exact age 15,0,1,GA,Gabon,2019,GA2019DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2019-21,DHS,3821,3513,,,
GAB,380789,Men first married by exact age 18,4.3,1,GA,Gabon,2019,GA2019DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2019-21,DHS,3821,3513,,,
GAB,380793,Men first married by exact age 20,8.9,1,GA,Gabon,2019,GA2019DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2019-21,DHS,3821,3513,,,
GAB,380792,Men first married by exact age 22,16.7,1,GA,Gabon,2019,GA2019DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2019-21,DHS,3821,3513,,,
GAB,380790,Men first married by exact age 25,30.4,1,GA,Gabon,2019,GA2019DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2019-21,DHS,3821,3513,,,
GAB,380791,Men never married,27,1,GA,Gabon,2019,GA2019DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2019-21,DHS,3821,3513,,,
GAB,380806,Median age at first marriage [Men]: 30-34,28.2,1,GA,Gabon,2019,GA2019DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2019-21,DHS,,,,,
GAB,380800,Median age at first marriage [Men]: 35-39,29.6,1,GA,Gabon,2019,GA2019DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2019-21,DHS,,,,,
GAB,380801,Median age at first marriage [Men]: 40-44,29.6,1,GA,Gabon,2019,GA2019DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2019-21,DHS,,,,,
GAB,380802,Median age at first marriage [Men]: 45-49,29.6,1,GA,Gabon,2019,GA2019DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2019-21,DHS,,,,,
GAB,380803,Median age at first marriage [Men]: 50-54,28.6,1,GA,Gabon,2019,GA2019DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2019-21,DHS,,,,,
GAB,574145,First sexual intercourse by exact age 15 [Men],20.3,1,GA,Gabon,2019,GA2019DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2019-21,DHS,3821,3513,,,
GAB,574140,First sexual intercourse by exact age 18 [Men],59.7,1,GA,Gabon,2019,GA2019DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2019-21,DHS,3821,3513,,,
GAB,574141,First sexual intercourse by exact age 20 [Men],78.6,1,GA,Gabon,2019,GA2019DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2019-21,DHS,3821,3513,,,
GAB,574142,First sexual intercourse by exact age 22 [Men],87.9,1,GA,Gabon,2019,GA2019DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2019-21,DHS,3821,3513,,,
GAB,574143,First sexual intercourse by exact age 25 [Men],93,1,GA,Gabon,2019,GA2019DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2019-21,DHS,3821,3513,,,
GAB,574144,Never had sexual intercourse [Men],0.7,1,GA,Gabon,2019,GA2019DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2019-21,DHS,3821,3513,,,
GAB,380870,Median age at first sexual intercourse [Men]: 20-24,16.4,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2019-21,DHS,,,,,
GAB,380878,Median age at first sexual intercourse [Men]: 25-29,16.4,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2019-21,DHS,,,,,
GAB,380879,Median age at first sexual intercourse [Men]: 30-34,17.2,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2019-21,DHS,,,,,
GAB,380880,Median age at first sexual intercourse [Men]: 35-39,17.6,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2019-21,DHS,,,,,
GAB,380881,Median age at first sexual intercourse [Men]: 40-44,17.5,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2019-21,DHS,,,,,
GAB,380871,Median age at first sexual intercourse [Men]: 45-49,17.7,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2019-21,DHS,,,,,
GAB,380868,Median age at first sexual intercourse [Men]: 50-54,17.7,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2019-21,DHS,,,,,
GAB,380872,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.2,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2019-21,DHS,,,,,
GAB,380869,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.4,1,GA,Gabon,2019,GA2019DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2019-21,DHS,,,,,
GAB,482497,Recent sexual activity [Men]: Active 4 Weeks,57.1,1,GA,Gabon,2019,GA2019DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2019-21,DHS,5854,5568,,,
GAB,482502,Recent sexual activity [Men]: Within the last year,25.3,1,GA,Gabon,2019,GA2019DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2019-21,DHS,5854,5568,,,
GAB,482503,Recent sexual activity [Men]: One or more years ago,8.2,1,GA,Gabon,2019,GA2019DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2019-21,DHS,5854,5568,,,
GAB,482504,Recent sexual activity [Men]: Never had sex,9.3,1,GA,Gabon,2019,GA2019DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2019-21,DHS,5854,5568,,,
GAB,587791,Men circumcised,98.8,1,GA,Gabon,2019,GA2019DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2019-21,DHS,5854,5568,,,
