GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,12.0 [5.7-23.7],12.00000,5.70000,23.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,17.7 [11.9-25.4],17.70000,11.90000,25.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,17.6 [11.9-25.3],17.60000,11.90000,25.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,21.6 [12.0-31.9],21.60000,12.00000,31.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,21.6 [11.7-32.3],21.60000,11.70000,32.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,17.7 [12.2-25.5],17.70000,12.20000,25.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,20.6 [14.1-28.7],20.60000,14.10000,28.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,12.1 [5.8-23.7],12.10000,5.80000,23.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,15.1 [7.0-28.4],15.10000,7.00000,28.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,21.2 [16.1-25.3],21.20000,16.10000,25.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,17.6 [12.1-25.1],17.60000,12.10000,25.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,,,,MODERATE,Moderate,,21.0 [16.6-25.3],21.00000,16.60000,25.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.6 [14.8-28.3],22.60000,14.80000,28.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.0 [18.1-27.9],24.00000,18.10000,27.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.2 [21.0-29.7],26.20000,21.00000,29.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.2 [21.6-28.4],25.20000,21.60000,28.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.5 [22.9-29.2],26.50000,22.90000,29.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.7 [19.9-28.6],24.70000,19.90000,28.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.1 [22.6-28.9],26.10000,22.60000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.3 [14.9-28.1],22.30000,14.90000,28.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.3 [21.2-28.6],25.30000,21.20000,28.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.4 [21.2-28.5],25.40000,21.20000,28.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,23.3 [17.2-27.8],23.30000,17.20000,27.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.7 [19.8-28.7],24.70000,19.80000,28.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.7 [21.8-28.7],25.70000,21.80000,28.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.2 [21.5-28.4],25.20000,21.50000,28.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.7 [19.8-28.7],24.70000,19.80000,28.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.4 [21.0-28.6],25.40000,21.00000,28.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.7 [20.6-30.2],26.70000,20.60000,30.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.0 [20.2-29.0],25.00000,20.20000,29.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.8 [20.7-29.4],25.80000,20.70000,29.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.4 [20.9-29.9],26.40000,20.90000,29.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.7 [19.9-28.7],24.70000,19.90000,28.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,23.7 [17.7-27.8],23.70000,17.70000,27.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,23.0 [16.7-27.7],23.00000,16.70000,27.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.9 [22.1-28.8],25.90000,22.10000,28.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.5 [20.6-29.0],25.50000,20.60000,29.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,27.8 [23.4-30.3],27.80000,23.40000,30.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.8 [23.2-29.3],26.80000,23.20000,29.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.4 [15.3-27.7],22.40000,15.30000,27.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.8 [23.1-29.4],26.80000,23.10000,29.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.9 [14.9-28.5],22.90000,14.90000,28.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.3 [18.8-28.9],25.30000,18.80000,28.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.3 [21.3-28.6],25.30000,21.30000,28.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.4 [14.8-28.1],22.40000,14.80000,28.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.8 [19.9-28.9],24.80000,19.90000,28.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.3 [21.3-28.4],25.30000,21.30000,28.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,27.1 [23.3-29.7],27.10000,23.30000,29.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.7 [16.1-27.7],22.70000,16.10000,27.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.4 [21.5-28.6],25.40000,21.50000,28.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.0 [20.8-29.6],26.00000,20.80000,29.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.1 [18.9-28.5],25.10000,18.90000,28.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.4 [20.4-29.2],25.40000,20.40000,29.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,27.4 [23.5-29.8],27.40000,23.50000,29.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,27.4 [23.4-29.9],27.40000,23.40000,29.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.7 [20.0-28.6],24.70000,20.00000,28.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.8 [14.8-28.4],22.80000,14.80000,28.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.4 [18.7-28.0],24.40000,18.70000,28.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.3 [21.5-28.6],25.30000,21.50000,28.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.6 [20.6-29.3],25.60000,20.60000,29.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.7 [19.9-28.6],24.70000,19.90000,28.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.5 [15.7-27.8],22.50000,15.70000,27.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,28.0 [23.2-30.7],28.00000,23.20000,30.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,22.3 [15.2-27.9],22.30000,15.20000,27.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.5 [23.0-29.1],26.50000,23.00000,29.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.4 [21.0-28.7],25.40000,21.00000,28.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.3 [21.4-28.5],25.30000,21.40000,28.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.3 [21.6-28.4],25.30000,21.60000,28.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.2 [22.5-29.0],26.20000,22.50000,29.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,26.5 [20.8-30.0],26.50000,20.80000,30.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,28.0 [23.3-30.6],28.00000,23.30000,30.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,24.9 [20.1-29.0],24.90000,20.10000,29.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.2 [20.3-29.1],25.20000,20.30000,29.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.5 [21.6-28.6],25.50000,21.60000,28.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,MILD,Mild,,25.3 [21.4-28.4],25.30000,21.40000,28.40000,,,
