ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé,4865151,Condom use during higher-risk sex (with multiple partners) [Women],33.4,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPWCND,CMDHS2018396002,2018,DHS,106,84,,,1
CMR,Douala,201434,Condom use during higher-risk sex (with multiple partners) [Women],45.5,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396003,1396003,Region,..Douala,0,,0,1,HAMSXPWCND,CMDHS2018396003,2018,DHS,93,64,,,1
CMR,Adamaoua/Nord/Extrême-Nord,963661,Condom use during higher-risk sex (with multiple partners) [Women],23.4,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPWCND,CMDHS2018396004,2018,DHS,63,56,,,
CMR,Centre/Sud/Est,3916745,Condom use during higher-risk sex (with multiple partners) [Women],37.6,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPWCND,CMDHS2018396008,2018,DHS,245,353,,,
CMR,Centre,4821244,Condom use during higher-risk sex (with multiple partners) [Women],27.8,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396009,1396009,Region,..Centre,0,,0,1,HAMSXPWCND,CMDHS2018396009,2018,DHS,102,108,,,1
CMR,Sud,6902857,Condom use during higher-risk sex (with multiple partners) [Women],45.5,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396010,1396010,Region,..Sud,0,,0,1,HAMSXPWCND,CMDHS2018396010,2018,DHS,78,147,,,1
CMR,Est,2517514,Condom use during higher-risk sex (with multiple partners) [Women],43.6,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396011,1396011,Region,..Est,0,,0,1,HAMSXPWCND,CMDHS2018396011,2018,DHS,65,98,,,1
CMR,Ouest/Littoral,6873095,Condom use during higher-risk sex (with multiple partners) [Women],52.2,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPWCND,CMDHS2018396012,2018,DHS,49,60,,,
CMR,Littoral,788899,Condom use during higher-risk sex (with multiple partners) [Women],29.4,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPWCND,CMDHS2018396014,2018,DHS,18,36,,,1
CMR,Nord Ouest/Sud Ouest,5798747,Condom use during higher-risk sex (with multiple partners) [Women],25.3,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPWCND,CMDHS2018396015,2018,DHS,29,29,,,
CMR,Yaoundé/Douala,1177816,Number of women,199,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPWNM2,CMDHS2018396001,2018,DHS,,148,,,
CMR,Yaoundé,4865152,Number of women,106,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPWNM2,CMDHS2018396002,2018,DHS,,84,,,1
CMR,Douala,201575,Number of women,93,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396003,1396003,Region,..Douala,0,,0,1,HAMSXPWNM2,CMDHS2018396003,2018,DHS,,64,,,1
CMR,Adamaoua/Nord/Extrême-Nord,967007,Number of women,63,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPWNM2,CMDHS2018396004,2018,DHS,,56,,,
CMR,Centre/Sud/Est,2510095,Number of women,245,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPWNM2,CMDHS2018396008,2018,DHS,,353,,,
CMR,Centre,4875817,Number of women,102,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396009,1396009,Region,..Centre,0,,0,1,HAMSXPWNM2,CMDHS2018396009,2018,DHS,,108,,,1
CMR,Sud,6959327,Number of women,78,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396010,1396010,Region,..Sud,0,,0,1,HAMSXPWNM2,CMDHS2018396010,2018,DHS,,147,,,1
CMR,Est,2517515,Number of women,65,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396011,1396011,Region,..Est,0,,0,1,HAMSXPWNM2,CMDHS2018396011,2018,DHS,,98,,,1
CMR,Ouest/Littoral,6873094,Number of women,49,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPWNM2,CMDHS2018396012,2018,DHS,,60,,,
CMR,Littoral,788898,Number of women,18,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPWNM2,CMDHS2018396014,2018,DHS,,36,,,1
CMR,Nord Ouest/Sud Ouest,5767565,Number of women,29,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPWNM2,CMDHS2018396015,2018,DHS,,29,,,
CMR,Yaoundé/Douala,3690995,Number of women (unweighted),148,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPWUN2,CMDHS2018396001,2018,DHS,199,,,,
CMR,Yaoundé,2502251,Number of women (unweighted),84,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPWUN2,CMDHS2018396002,2018,DHS,106,,,,1
CMR,Douala,201302,Number of women (unweighted),64,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396003,1396003,Region,..Douala,0,,0,1,HAMSXPWUN2,CMDHS2018396003,2018,DHS,93,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3283285,Number of women (unweighted),56,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPWUN2,CMDHS2018396004,2018,DHS,63,,,,
CMR,Adamaoua,4571199,Number of women (unweighted),13,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPWUN2,CMDHS2018396005,2018,DHS,9,,,,1
CMR,Nord,3779415,Number of women (unweighted),20,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396006,1396006,Region,..Nord,0,,0,1,HAMSXPWUN2,CMDHS2018396006,2018,DHS,24,,,,1
CMR,Extrême-Nord,2496879,Number of women (unweighted),23,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPWUN2,CMDHS2018396007,2018,DHS,30,,,,1
CMR,Centre/Sud/Est,3916746,Number of women (unweighted),353,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPWUN2,CMDHS2018396008,2018,DHS,245,,,,
CMR,Centre,3301085,Number of women (unweighted),108,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396009,1396009,Region,..Centre,0,,0,1,HAMSXPWUN2,CMDHS2018396009,2018,DHS,102,,,,1
CMR,Sud,4219206,Number of women (unweighted),147,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396010,1396010,Region,..Sud,0,,0,1,HAMSXPWUN2,CMDHS2018396010,2018,DHS,78,,,,1
CMR,Est,2517522,Number of women (unweighted),98,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396011,1396011,Region,..Est,0,,0,1,HAMSXPWUN2,CMDHS2018396011,2018,DHS,65,,,,1
CMR,Ouest/Littoral,2517517,Number of women (unweighted),60,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPWUN2,CMDHS2018396012,2018,DHS,49,,,,
CMR,Ouest,4027970,Number of women (unweighted),24,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPWUN2,CMDHS2018396013,2018,DHS,32,,,,1
CMR,Littoral,2510098,Number of women (unweighted),36,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPWUN2,CMDHS2018396014,2018,DHS,18,,,,1
CMR,Nord Ouest/Sud Ouest,4619335,Number of women (unweighted),29,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPWUN2,CMDHS2018396015,2018,DHS,29,,,,
CMR,Nord Ouest,3415048,Number of women (unweighted),15,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPWUN2,CMDHS2018396016,2018,DHS,19,,,,1
CMR,Sud Ouest,4206506,Number of women (unweighted),14,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPWUN2,CMDHS2018396017,2018,DHS,10,,,,1
CMR,Yaoundé/Douala,6880316,Mean number of sexual partners in lifetime [Women],4.6,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPWMNP,CMDHS2018396001,2018,DHS,2506,1932,,,
CMR,Yaoundé,2502249,Mean number of sexual partners in lifetime [Women],4.3,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPWMNP,CMDHS2018396002,2018,DHS,1208,1015,,,1
CMR,Douala,201148,Mean number of sexual partners in lifetime [Women],4.9,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396003,1396003,Region,..Douala,0,,0,1,HAMSXPWMNP,CMDHS2018396003,2018,DHS,1298,917,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6006372,Mean number of sexual partners in lifetime [Women],4.2,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPWMNP,CMDHS2018396004,2018,DHS,3601,3098,,,
CMR,Adamaoua,801683,Mean number of sexual partners in lifetime [Women],2.8,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPWMNP,CMDHS2018396005,2018,DHS,520,812,,,1
CMR,Nord,5808574,Mean number of sexual partners in lifetime [Women],7.5,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396006,1396006,Region,..Nord,0,,0,1,HAMSXPWMNP,CMDHS2018396006,2018,DHS,1417,1126,,,1
CMR,Extrême-Nord,5496317,Mean number of sexual partners in lifetime [Women],1.7,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPWMNP,CMDHS2018396007,2018,DHS,1665,1160,,,1
CMR,Centre/Sud/Est,659495,Mean number of sexual partners in lifetime [Women],4.9,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPWMNP,CMDHS2018396008,2018,DHS,2530,3475,,,
CMR,Centre,4008924,Mean number of sexual partners in lifetime [Women],4.1,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396009,1396009,Region,..Centre,0,,0,1,HAMSXPWMNP,CMDHS2018396009,2018,DHS,1167,1219,,,1
CMR,Sud,2517507,Mean number of sexual partners in lifetime [Women],6.2,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396010,1396010,Region,..Sud,0,,0,1,HAMSXPWMNP,CMDHS2018396010,2018,DHS,624,1230,,,1
CMR,Est,6242752,Mean number of sexual partners in lifetime [Women],5,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396011,1396011,Region,..Est,0,,0,1,HAMSXPWMNP,CMDHS2018396011,2018,DHS,740,1026,,,1
CMR,Ouest/Littoral,6630030,Mean number of sexual partners in lifetime [Women],2.8,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPWMNP,CMDHS2018396012,2018,DHS,1576,1769,,,
CMR,Ouest,5935308,Mean number of sexual partners in lifetime [Women],2.4,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPWMNP,CMDHS2018396013,2018,DHS,1164,1062,,,1
CMR,Littoral,5583598,Mean number of sexual partners in lifetime [Women],4.1,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPWMNP,CMDHS2018396014,2018,DHS,411,707,,,1
CMR,Nord Ouest/Sud Ouest,1281776,Mean number of sexual partners in lifetime [Women],4,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPWMNP,CMDHS2018396015,2018,DHS,974,914,,,
CMR,Nord Ouest,5057132,Mean number of sexual partners in lifetime [Women],4.2,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPWMNP,CMDHS2018396016,2018,DHS,726,602,,,1
CMR,Sud Ouest,2496847,Mean number of sexual partners in lifetime [Women],3.4,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPWMNP,CMDHS2018396017,2018,DHS,248,312,,,1
CMR,Yaoundé/Douala,6935574,Number of women who ever had sexual intercourse,2506,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPWNM3,CMDHS2018396001,2018,DHS,,1932,,,
CMR,Yaoundé,2502248,Number of women who ever had sexual intercourse,1208,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPWNM3,CMDHS2018396002,2018,DHS,,1015,,,1
CMR,Douala,201149,Number of women who ever had sexual intercourse,1298,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396003,1396003,Region,..Douala,0,,0,1,HAMSXPWNM3,CMDHS2018396003,2018,DHS,,917,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6063950,Number of women who ever had sexual intercourse,3601,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPWNM3,CMDHS2018396004,2018,DHS,,3098,,,
CMR,Adamaoua,801684,Number of women who ever had sexual intercourse,520,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPWNM3,CMDHS2018396005,2018,DHS,,812,,,1
CMR,Nord,5915133,Number of women who ever had sexual intercourse,1417,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396006,1396006,Region,..Nord,0,,0,1,HAMSXPWNM3,CMDHS2018396006,2018,DHS,,1126,,,1
CMR,Extrême-Nord,5525584,Number of women who ever had sexual intercourse,1665,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPWNM3,CMDHS2018396007,2018,DHS,,1160,,,1
CMR,Centre/Sud/Est,708358,Number of women who ever had sexual intercourse,2530,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPWNM3,CMDHS2018396008,2018,DHS,,3475,,,
CMR,Centre,2496885,Number of women who ever had sexual intercourse,1167,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396009,1396009,Region,..Centre,0,,0,1,HAMSXPWNM3,CMDHS2018396009,2018,DHS,,1219,,,1
CMR,Sud,2517512,Number of women who ever had sexual intercourse,624,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396010,1396010,Region,..Sud,0,,0,1,HAMSXPWNM3,CMDHS2018396010,2018,DHS,,1230,,,1
CMR,Est,6297639,Number of women who ever had sexual intercourse,740,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396011,1396011,Region,..Est,0,,0,1,HAMSXPWNM3,CMDHS2018396011,2018,DHS,,1026,,,1
CMR,Ouest/Littoral,6903002,Number of women who ever had sexual intercourse,1576,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPWNM3,CMDHS2018396012,2018,DHS,,1769,,,
CMR,Ouest,5953332,Number of women who ever had sexual intercourse,1164,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPWNM3,CMDHS2018396013,2018,DHS,,1062,,,1
CMR,Littoral,5638293,Number of women who ever had sexual intercourse,411,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPWNM3,CMDHS2018396014,2018,DHS,,707,,,1
CMR,Nord Ouest/Sud Ouest,1307484,Number of women who ever had sexual intercourse,974,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPWNM3,CMDHS2018396015,2018,DHS,,914,,,
CMR,Nord Ouest,5138172,Number of women who ever had sexual intercourse,726,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPWNM3,CMDHS2018396016,2018,DHS,,602,,,1
CMR,Sud Ouest,2496846,Number of women who ever had sexual intercourse,248,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPWNM3,CMDHS2018396017,2018,DHS,,312,,,1
CMR,Yaoundé/Douala,4253917,Number of women who ever had sexual intercourse (unweighted),1932,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPWUN3,CMDHS2018396001,2018,DHS,2506,,,,
CMR,Yaoundé,2502250,Number of women who ever had sexual intercourse (unweighted),1015,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPWUN3,CMDHS2018396002,2018,DHS,1208,,,,1
CMR,Douala,201823,Number of women who ever had sexual intercourse (unweighted),917,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396003,1396003,Region,..Douala,0,,0,1,HAMSXPWUN3,CMDHS2018396003,2018,DHS,1298,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3884420,Number of women who ever had sexual intercourse (unweighted),3098,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPWUN3,CMDHS2018396004,2018,DHS,3601,,,,
CMR,Adamaoua,2502257,Number of women who ever had sexual intercourse (unweighted),812,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPWUN3,CMDHS2018396005,2018,DHS,520,,,,1
CMR,Nord,4408803,Number of women who ever had sexual intercourse (unweighted),1126,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396006,1396006,Region,..Nord,0,,0,1,HAMSXPWUN3,CMDHS2018396006,2018,DHS,1417,,,,1
CMR,Extrême-Nord,3421375,Number of women who ever had sexual intercourse (unweighted),1160,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPWUN3,CMDHS2018396007,2018,DHS,1665,,,,1
CMR,Centre/Sud/Est,4550303,Number of women who ever had sexual intercourse (unweighted),3475,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPWUN3,CMDHS2018396008,2018,DHS,2530,,,,
CMR,Centre,4008923,Number of women who ever had sexual intercourse (unweighted),1219,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396009,1396009,Region,..Centre,0,,0,1,HAMSXPWUN3,CMDHS2018396009,2018,DHS,1167,,,,1
CMR,Sud,2517518,Number of women who ever had sexual intercourse (unweighted),1230,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396010,1396010,Region,..Sud,0,,0,1,HAMSXPWUN3,CMDHS2018396010,2018,DHS,624,,,,1
CMR,Est,4057058,Number of women who ever had sexual intercourse (unweighted),1026,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396011,1396011,Region,..Est,0,,0,1,HAMSXPWUN3,CMDHS2018396011,2018,DHS,740,,,,1
CMR,Ouest/Littoral,3155754,Number of women who ever had sexual intercourse (unweighted),1769,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPWUN3,CMDHS2018396012,2018,DHS,1576,,,,
CMR,Ouest,3097785,Number of women who ever had sexual intercourse (unweighted),1062,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPWUN3,CMDHS2018396013,2018,DHS,1164,,,,1
CMR,Littoral,3724406,Number of women who ever had sexual intercourse (unweighted),707,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPWUN3,CMDHS2018396014,2018,DHS,411,,,,1
CMR,Nord Ouest/Sud Ouest,4297125,Number of women who ever had sexual intercourse (unweighted),914,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPWUN3,CMDHS2018396015,2018,DHS,974,,,,
CMR,Nord Ouest,3915671,Number of women who ever had sexual intercourse (unweighted),602,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPWUN3,CMDHS2018396016,2018,DHS,726,,,,1
CMR,Sud Ouest,2496849,Number of women who ever had sexual intercourse (unweighted),312,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPWUN3,CMDHS2018396017,2018,DHS,248,,,,1
CMR,Yaoundé/Douala,6228659,Higher-risk Sex (with multiple partners among all respondents) [Men],26.7,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPM2PP,CMDHS2018396001,2018,DHS,1519,1169,,,
CMR,Yaoundé,2502264,Higher-risk Sex (with multiple partners among all respondents) [Men],35,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPM2PP,CMDHS2018396002,2018,DHS,715,599,,,1
CMR,Douala,202450,Higher-risk Sex (with multiple partners among all respondents) [Men],19.4,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396003,1396003,Region,..Douala,0,,0,1,HAMSXPM2PP,CMDHS2018396003,2018,DHS,804,570,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5583606,Higher-risk Sex (with multiple partners among all respondents) [Men],14,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPM2PP,CMDHS2018396004,2018,DHS,1896,1617,,,
CMR,Adamaoua,6539712,Higher-risk Sex (with multiple partners among all respondents) [Men],15.3,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPM2PP,CMDHS2018396005,2018,DHS,268,393,,,1
CMR,Nord,3915665,Higher-risk Sex (with multiple partners among all respondents) [Men],14.6,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396006,1396006,Region,..Nord,0,,0,1,HAMSXPM2PP,CMDHS2018396006,2018,DHS,780,627,,,1
CMR,Extrême-Nord,3340147,Higher-risk Sex (with multiple partners among all respondents) [Men],13,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPM2PP,CMDHS2018396007,2018,DHS,849,597,,,1
CMR,Centre/Sud/Est,3722205,Higher-risk Sex (with multiple partners among all respondents) [Men],35.4,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPM2PP,CMDHS2018396008,2018,DHS,1408,1892,,,
CMR,Centre,3364073,Higher-risk Sex (with multiple partners among all respondents) [Men],37.9,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396009,1396009,Region,..Centre,0,,0,1,HAMSXPM2PP,CMDHS2018396009,2018,DHS,732,754,,,1
CMR,Sud,6876920,Higher-risk Sex (with multiple partners among all respondents) [Men],24.5,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,396010,1396010,Region,..Sud,0,,0,1,HAMSXPM2PP,CMDHS2018396010,2018,DHS,325,648,,,1
