GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,DZA,Algeria,,0.50 [0.27-0.81],0.50000,0.27000,0.81000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,DZA,Algeria,,0.55 [0.28-0.90],0.55000,0.28000,0.90000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,DZA,Algeria,,0.54 [0.28-0.88],0.54000,0.28000,0.88000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,DZA,Algeria,,0.55 [0.29-0.90],0.55000,0.29000,0.90000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,DZA,Algeria,,0.57 [0.29-0.93],0.57000,0.29000,0.93000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,DZA,Algeria,,5 [3.1-7.4],5.00000,3.10000,7.40000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,DZA,Algeria,,6 [3.8-8.7],6.00000,3.80000,8.70000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,DZA,Algeria,,6.60 [4.20-9.50],6.60000,4.20000,9.50000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,DZA,Algeria,,7.40 [4.70-11.00],7.40000,4.70000,11.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,DZA,Algeria,,7.60 [4.80-11.00],7.60000,4.80000,11.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,DZA,Algeria,,7.70 [4.90-11.00],7.70000,4.90000,11.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,DZA,Algeria,,7.60 [4.90-11.00],7.60000,4.90000,11.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,DZA,Algeria,,7.90 [5.00-11.00],7.90000,5.00000,11.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,DZA,Algeria,,8 [5.1-11],8.00000,5.10000,11.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,DZA,Algeria,,8 [5.1-11],8.00000,5.10000,11.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,DZA,Algeria,,8 [5.1-11],8.00000,5.10000,11.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,DZA,Algeria,,8.10 [5.20-12.00],8.10000,5.20000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,DZA,Algeria,,8.20 [5.20-12.00],8.20000,5.20000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,DZA,Algeria,,8.10 [5.20-12.00],8.10000,5.20000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,DZA,Algeria,,8.20 [5.30-12.00],8.20000,5.30000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,DZA,Algeria,,8.40 [5.40-12.00],8.40000,5.40000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,DZA,Algeria,,8.40 [5.40-12.00],8.40000,5.40000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,DZA,Algeria,,8.40 [5.40-12.00],8.40000,5.40000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,DZA,Algeria,,8.50 [5.40-12.00],8.50000,5.40000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,DZA,Algeria,,8.60 [5.50-12.00],8.60000,5.50000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,DZA,Algeria,,8.60 [5.50-12.00],8.60000,5.50000,12.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,DZA,Algeria,,8.80 [5.70-13.00],8.80000,5.70000,13.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,DZA,Algeria,,9 [6-13],9.00000,6.00000,13.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,DZA,Algeria,,42 [28-59],42.00000,28.00000,59.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,DZA,Algeria,,65 [33-110],65.00000,33.00000,110.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,DZA,Algeria,,68 [34-110],68.00000,34.00000,110.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,DZA,Algeria,,51 [37-67],51.00000,37.00000,67.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,DZA,Algeria,,74 [37-120],74.00000,37.00000,120.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,DZA,Algeria,,74 [37-120],74.00000,37.00000,120.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,DZA,Algeria,,54 [40-70],54.00000,40.00000,70.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,DZA,Algeria,,58 [44-74],58.00000,44.00000,74.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,DZA,Algeria,,89 [44-150],89.00000,44.00000,150.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,DZA,Algeria,,61 [46-77],61.00000,46.00000,77.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,DZA,Algeria,,68 [50-88],68.00000,50.00000,88.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,DZA,Algeria,,100 [50-170],100.00000,50.00000,170.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,DZA,Algeria,,70 [51-92],70.00000,51.00000,92.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,DZA,Algeria,,70 [51-91],70.00000,51.00000,91.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,DZA,Algeria,,69 [51-91],69.00000,51.00000,91.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,DZA,Algeria,,73 [52-96],73.00000,52.00000,96.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,DZA,Algeria,,72 [52-95],72.00000,52.00000,95.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,DZA,Algeria,,75 [53-99],75.00000,53.00000,99.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,DZA,Algeria,,74 [53-99],74.00000,53.00000,99.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,DZA,Algeria,,74 [53-98],74.00000,53.00000,98.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,DZA,Algeria,,73 [53-97],73.00000,53.00000,97.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,DZA,Algeria,,73 [53-97],73.00000,53.00000,97.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,DZA,Algeria,,68 [53-90],68.00000,53.00000,90.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,DZA,Algeria,,75 [54-100],75.00000,54.00000,100.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,DZA,Algeria,,76 [54-102],76.00000,54.00000,102.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,DZA,Algeria,,76 [54-102],76.00000,54.00000,102.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,DZA,Algeria,,77 [54-103],77.00000,54.00000,103.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,DZA,Algeria,,79 [55-106],79.00000,55.00000,106.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,DZA,Algeria,,78 [55-105],78.00000,55.00000,105.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,DZA,Algeria,,78 [55-104],78.00000,55.00000,104.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,DZA,Algeria,,80 [56-109],80.00000,56.00000,109.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,DZA,Algeria,,110 [58-190],110.00000,58.00000,190.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,DZA,Algeria,,80 [59-120],80.00000,59.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,DZA,Algeria,,80 [60-110],80.00000,60.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,DZA,Algeria,,81 [60-110],81.00000,60.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,DZA,Algeria,,80 [60-110],80.00000,60.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,DZA,Algeria,,80 [60-110],80.00000,60.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,DZA,Algeria,,80 [60-110],80.00000,60.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,DZA,Algeria,,80 [60-110],80.00000,60.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,DZA,Algeria,,80 [60-110],80.00000,60.00000,110.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,DZA,Algeria,,120 [61-200],120.00000,61.00000,200.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,DZA,Algeria,,80 [61-110],80.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,DZA,Algeria,,79 [61-110],79.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,DZA,Algeria,,81 [61-110],81.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,DZA,Algeria,,81 [61-110],81.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,DZA,Algeria,,81 [61-110],81.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,DZA,Algeria,,80 [61-110],80.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,DZA,Algeria,,80 [61-110],80.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,DZA,Algeria,,80 [61-110],80.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,DZA,Algeria,,80 [61-110],80.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,DZA,Algeria,,80 [62-110],80.00000,62.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,DZA,Algeria,,81 [62-110],81.00000,62.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,DZA,Algeria,,82 [62-110],82.00000,62.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,DZA,Algeria,,80 [62-110],80.00000,62.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,DZA,Algeria,,81 [64-110],81.00000,64.00000,110.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,DZA,Algeria,,140 [69-230],140.00000,69.00000,230.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,DZA,Algeria,,150 [76-250],150.00000,76.00000,250.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,DZA,Algeria,,160 [81-260],160.00000,81.00000,260.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,DZA,Algeria,,170 [89-290],170.00000,89.00000,290.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,DZA,Algeria,,170 [91-290],170.00000,91.00000,290.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,DZA,Algeria,,190 [98-310],190.00000,98.00000,310.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,DZA,Algeria,,200 [100-330],200.00000,100.00000,330.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,DZA,Algeria,,200 [100-330],200.00000,100.00000,330.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,DZA,Algeria,,220 [110-360],220.00000,110.00000,360.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,DZA,Algeria,,220 [110-350],220.00000,110.00000,350.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,DZA,Algeria,,230 [120-370],230.00000,120.00000,370.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,DZA,Algeria,,240 [120-390],240.00000,120.00000,390.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,DZA,Algeria,,220 [120-350],220.00000,120.00000,350.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,DZA,Algeria,,220 [120-350],220.00000,120.00000,350.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,DZA,Algeria,,2300 [1400-3300],2300.00000,1400.00000,3300.00000,,,
