Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.382
Bahrain,BHR,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.393
Bahrain,BHR,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.396
Bahrain,BHR,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.423
Bahrain,BHR,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.464
Bahrain,BHR,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.478
Bahrain,BHR,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.475
Bahrain,BHR,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.461
Bahrain,BHR,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.489
Bahrain,BHR,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.498
Bahrain,BHR,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.515
Bahrain,BHR,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.558
Bahrain,BHR,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.48
Bahrain,BHR,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.463
Bahrain,BHR,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.391
Bahrain,BHR,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.454
Bahrain,BHR,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.515
Bahrain,BHR,2022,Refugee population by country or territory of asylum,SM.POP.REFG,255
Bahrain,BHR,2021,Refugee population by country or territory of asylum,SM.POP.REFG,256
Bahrain,BHR,2020,Refugee population by country or territory of asylum,SM.POP.REFG,256
Bahrain,BHR,2019,Refugee population by country or territory of asylum,SM.POP.REFG,251
Bahrain,BHR,2018,Refugee population by country or territory of asylum,SM.POP.REFG,262
Bahrain,BHR,2017,Refugee population by country or territory of asylum,SM.POP.REFG,255
Bahrain,BHR,2016,Refugee population by country or territory of asylum,SM.POP.REFG,270
Bahrain,BHR,2015,Refugee population by country or territory of asylum,SM.POP.REFG,246
Bahrain,BHR,2014,Refugee population by country or territory of asylum,SM.POP.REFG,310
Bahrain,BHR,2013,Refugee population by country or territory of asylum,SM.POP.REFG,294
Bahrain,BHR,2012,Refugee population by country or territory of asylum,SM.POP.REFG,289
Bahrain,BHR,2011,Refugee population by country or territory of asylum,SM.POP.REFG,199
Bahrain,BHR,2010,Refugee population by country or territory of asylum,SM.POP.REFG,165
Bahrain,BHR,2009,Refugee population by country or territory of asylum,SM.POP.REFG,139
Bahrain,BHR,2008,Refugee population by country or territory of asylum,SM.POP.REFG,48
Bahrain,BHR,1990,Refugee population by country or territory of asylum,SM.POP.REFG,1780
Bahrain,BHR,1989,Refugee population by country or territory of asylum,SM.POP.REFG,150
Bahrain,BHR,1988,Refugee population by country or territory of asylum,SM.POP.REFG,50
Bahrain,BHR,1987,Refugee population by country or territory of asylum,SM.POP.REFG,2360
Bahrain,BHR,1985,Refugee population by country or territory of asylum,SM.POP.REFG,800
Bahrain,BHR,1974,Refugee population by country or territory of asylum,SM.POP.REFG,60
Bahrain,BHR,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,302
Bahrain,BHR,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,416
Bahrain,BHR,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,534
Bahrain,BHR,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,557
Bahrain,BHR,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,540
Bahrain,BHR,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,497
Bahrain,BHR,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,461
Bahrain,BHR,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,422
Bahrain,BHR,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,344
Bahrain,BHR,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,274
Bahrain,BHR,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,294
Bahrain,BHR,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,213
Bahrain,BHR,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,81
Bahrain,BHR,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,72
Bahrain,BHR,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,72
Bahrain,BHR,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,65
Bahrain,BHR,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,56
Bahrain,BHR,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,40
Bahrain,BHR,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,52
Bahrain,BHR,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,50
Bahrain,BHR,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,49
Bahrain,BHR,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,46
Bahrain,BHR,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,92
Bahrain,BHR,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,124
Bahrain,BHR,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,94
Bahrain,BHR,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,82
Bahrain,BHR,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,64
Bahrain,BHR,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,70
Bahrain,BHR,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,74
Bahrain,BHR,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,59
Bahrain,BHR,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,53
Bahrain,BHR,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,52
Bahrain,BHR,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,39
Bahrain,BHR,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.676
Bahrain,BHR,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.185
Bahrain,BHR,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.676
Bahrain,BHR,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.627
Bahrain,BHR,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.239
Bahrain,BHR,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.009
Bahrain,BHR,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.492
Bahrain,BHR,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.061
Bahrain,BHR,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.892
Bahrain,BHR,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.827
Bahrain,BHR,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.734
Bahrain,BHR,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.732
Bahrain,BHR,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.258
Bahrain,BHR,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.01
Bahrain,BHR,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.502
Bahrain,BHR,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.944
Bahrain,BHR,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.42
Bahrain,BHR,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.395
Bahrain,BHR,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.878
Bahrain,BHR,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.508
Bahrain,BHR,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.127
Bahrain,BHR,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.276
Bahrain,BHR,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.928
Bahrain,BHR,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.012
Bahrain,BHR,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.013
Bahrain,BHR,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.764
Bahrain,BHR,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.576
Bahrain,BHR,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.543
Bahrain,BHR,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.92
Bahrain,BHR,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.453
Bahrain,BHR,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.714
Bahrain,BHR,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,23.845
Bahrain,BHR,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.253
Bahrain,BHR,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.683
Bahrain,BHR,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.334
Bahrain,BHR,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.734
Bahrain,BHR,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.123
Bahrain,BHR,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.636
Bahrain,BHR,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.149
Bahrain,BHR,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.034
Bahrain,BHR,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.18
Bahrain,BHR,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.457
Bahrain,BHR,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.432
Bahrain,BHR,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.321
Bahrain,BHR,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.754
Bahrain,BHR,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.766
Bahrain,BHR,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,86.412
Bahrain,BHR,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.324
Bahrain,BHR,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.075
Bahrain,BHR,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.912
Bahrain,BHR,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.368
Bahrain,BHR,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.379
Bahrain,BHR,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,140.404
Bahrain,BHR,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,147.702
Bahrain,BHR,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,155.811
Bahrain,BHR,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,163.798
Bahrain,BHR,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,170.854
Bahrain,BHR,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,177.694
Bahrain,BHR,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,181.512
Bahrain,BHR,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,185.928
Bahrain,BHR,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,188.122
Bahrain,BHR,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,188.842
Bahrain,BHR,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.018
Bahrain,BHR,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.433
Bahrain,BHR,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.319
Bahrain,BHR,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.195
Bahrain,BHR,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.116
Bahrain,BHR,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.033
Bahrain,BHR,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.84
Bahrain,BHR,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.813
Bahrain,BHR,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.646
Bahrain,BHR,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.369
Bahrain,BHR,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.109
Bahrain,BHR,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.966
Bahrain,BHR,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.901
Bahrain,BHR,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.719
Bahrain,BHR,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.469
Bahrain,BHR,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.941
Bahrain,BHR,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.723
Bahrain,BHR,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.253
Bahrain,BHR,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.97
Bahrain,BHR,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.908
Bahrain,BHR,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.669
Bahrain,BHR,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.48
Bahrain,BHR,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.716
Bahrain,BHR,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.636
Bahrain,BHR,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.367
Bahrain,BHR,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.963
Bahrain,BHR,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.111
Bahrain,BHR,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.702
Bahrain,BHR,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.352
Bahrain,BHR,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.995
Bahrain,BHR,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.599
Bahrain,BHR,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.701
Bahrain,BHR,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.671
Bahrain,BHR,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.34
Bahrain,BHR,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.333
Bahrain,BHR,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.283
Bahrain,BHR,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.178
Bahrain,BHR,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.115
Bahrain,BHR,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.976
Bahrain,BHR,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.808
Bahrain,BHR,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.362
Bahrain,BHR,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.173
Bahrain,BHR,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.637
Bahrain,BHR,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.339
Bahrain,BHR,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.777
Bahrain,BHR,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.457
Bahrain,BHR,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.799
Bahrain,BHR,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.109
Bahrain,BHR,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.461
Bahrain,BHR,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.645
Bahrain,BHR,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.851
Bahrain,BHR,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.616
Bahrain,BHR,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.454
Bahrain,BHR,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.471
Bahrain,BHR,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.101
Bahrain,BHR,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.733
Bahrain,BHR,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.251
Bahrain,BHR,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.835
Bahrain,BHR,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.191
Bahrain,BHR,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.584
Bahrain,BHR,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.059
Bahrain,BHR,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.4
Bahrain,BHR,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.757
Bahrain,BHR,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.165
Bahrain,BHR,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.98
Bahrain,BHR,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.816
Bahrain,BHR,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.612
Bahrain,BHR,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.462
Bahrain,BHR,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.342
Bahrain,BHR,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.2
Bahrain,BHR,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.126
Bahrain,BHR,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.03
Bahrain,BHR,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.882
Bahrain,BHR,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.737
Bahrain,BHR,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.323
Bahrain,BHR,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.838
Bahrain,BHR,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.281
Bahrain,BHR,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.842
Bahrain,BHR,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.617
Bahrain,BHR,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.308
Bahrain,BHR,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.126
Bahrain,BHR,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.772
Bahrain,BHR,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.634
Bahrain,BHR,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.099
Bahrain,BHR,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.735
Bahrain,BHR,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.245
Bahrain,BHR,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.233
Bahrain,BHR,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.182
Bahrain,BHR,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.802
Bahrain,BHR,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.596
Bahrain,BHR,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.578
Bahrain,BHR,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.112
Bahrain,BHR,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.05
Bahrain,BHR,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.84
Bahrain,BHR,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.787
Bahrain,BHR,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.715
Bahrain,BHR,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.6
Bahrain,BHR,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.469
Bahrain,BHR,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.269
Bahrain,BHR,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.154
Bahrain,BHR,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.684
Bahrain,BHR,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.465
Bahrain,BHR,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.269
Bahrain,BHR,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.821
Bahrain,BHR,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.554
Bahrain,BHR,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.972
Bahrain,BHR,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.718
Bahrain,BHR,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.132
Bahrain,BHR,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.484
Bahrain,BHR,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.935
Bahrain,BHR,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.229
Bahrain,BHR,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.414
Bahrain,BHR,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.658
Bahrain,BHR,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.556
Bahrain,BHR,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.709
Bahrain,BHR,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.423
Bahrain,BHR,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.172
Bahrain,BHR,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.851
Bahrain,BHR,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.466
Bahrain,BHR,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.998
Bahrain,BHR,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.617
Bahrain,BHR,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.047
Bahrain,BHR,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.422
Bahrain,BHR,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.557
