GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,402 [205-695],402.32110,204.92290,694.99700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,774 [427-1263],774.38950,426.90830,1262.73200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,353 [183-602],352.65230,182.86580,602.46640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBY,2006,2006,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,664 [370-1099],663.91380,369.63890,1099.22500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,363 [188-623],362.77440,187.62740,623.22240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBY,2004,2004,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,657 [362-1094],656.87160,362.00120,1093.99900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,780 [427-1281],779.81500,427.30140,1281.18600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,546 [289-910],546.25100,289.07900,909.99070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,427 [244-680],427.15010,243.90910,680.41250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBY,2006,2006,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,404 [230-653],403.68260,230.07460,652.53070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,749 [413-1221],749.35660,412.86950,1220.79400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,312 [165-524],311.57270,165.48830,524.45910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,259 [137-444],258.63250,136.72650,443.82440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBY,2000,2000,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,402 [225-658],401.99620,224.77660,658.49580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,421 [211-730],420.54300,211.14370,729.68780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,298 [159-502],298.11980,158.66370,501.72110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBY,2000,2000,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,255 [135-436],255.45290,134.75540,436.46240,,,
