GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1980,1980,,EUR,Europe,,EST,1980,1980,Estonia,,,,,716,716.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1985,1985,,EUR,Europe,,EST,1985,1985,Estonia,,,,,742,742.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1986,1986,,EUR,Europe,,EST,1986,1986,Estonia,,,,,860,860.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1987,1987,,EUR,Europe,,EST,1987,1987,Estonia,,,,,835,835.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1988,1988,,EUR,Europe,,EST,1988,1988,Estonia,,,,,870,870.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1989,1989,,EUR,Europe,,EST,1989,1989,Estonia,,,,,904,904.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1990,1990,,EUR,Europe,,EST,1990,1990,Estonia,,,,,926,926.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1991,1991,,EUR,Europe,,EST,1991,1991,Estonia,,,,,820,820.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1992,1992,,EUR,Europe,,EST,1992,1992,Estonia,,,,,697,697.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1995,1995,,EUR,Europe,,EST,1995,1995,Estonia,,,,,724,724.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1996,1996,,EUR,Europe,,EST,1996,1996,Estonia,,,,,720,720.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1997,1997,,EUR,Europe,,EST,1997,1997,Estonia,,,,,769,769.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1998,1998,,EUR,Europe,,EST,1998,1998,Estonia,,,,,777,777.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1999,1999,,EUR,Europe,,EST,1999,1999,Estonia,,,,,805,805.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,815,815.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,EUR,Europe,,EST,2001,2001,Estonia,,,,,799,799.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,EUR,Europe,,EST,2002,2002,Estonia,,,,,754,754.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2003,2003,,EUR,Europe,,EST,2003,2003,Estonia,,,,,776,776.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,EUR,Europe,,EST,2004,2004,Estonia,,,,,844,844.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2005,2005,,EUR,Europe,,EST,2005,2005,Estonia,,,,,849,849.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2006,2006,,EUR,Europe,,EST,2006,2006,Estonia,,,,,810,810.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,EUR,Europe,,EST,2007,2007,Estonia,,,,,872,872.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,EUR,Europe,,EST,2008,2008,Estonia,,,,,862,862.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,EUR,Europe,,EST,2009,2009,Estonia,,,,,857,857.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,EUR,Europe,,EST,2010,2010,Estonia,,,,,842,842.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,EUR,Europe,,EST,2011,2011,Estonia,,,,,832,832.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,EUR,Europe,,EST,2012,2012,Estonia,,,,,847,847.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,EUR,Europe,,EST,2013,2013,Estonia,,,,,868,868.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,EUR,Europe,,EST,2014,2014,Estonia,,,,,883,883.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,EUR,Europe,,EST,2015,2015,Estonia,,,,,948,948.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,EUR,Europe,,EST,2016,2016,Estonia,,,,,963,963.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,EUR,Europe,,EST,2017,2017,Estonia,,,,,956,956.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,EUR,Europe,,EST,2018,2018,Estonia,,,,,955,955.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2019,2019,,EUR,Europe,,EST,2019,2019,Estonia,,,,,951,951.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,982,982.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,306,306.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,756,756.00000,,,,,
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,115,115.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,2,2.00000,,,,,
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,84,84.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,771,771.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2005,2005,,EUR,Europe,,EST,2005,2005,Estonia,,,,,130,130.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2006,2006,,EUR,Europe,,EST,2006,2006,Estonia,,,,,122,122.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2007,2007,,EUR,Europe,,EST,2007,2007,Estonia,,,,,107,107.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2008,2008,,EUR,Europe,,EST,2008,2008,Estonia,,,,,245,245.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2009,2009,,EUR,Europe,,EST,2009,2009,Estonia,,,,,256,256.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2010,2010,,EUR,Europe,,EST,2010,2010,Estonia,,,,,284,284.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2011,2011,,EUR,Europe,,EST,2011,2011,Estonia,,,,,307,307.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2012,2012,,EUR,Europe,,EST,2012,2012,Estonia,,,,,353,353.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2013,2013,,EUR,Europe,,EST,2013,2013,Estonia,,,,,376,376.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2014,2014,,EUR,Europe,,EST,2014,2014,Estonia,,,,,406,406.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2015,2015,,EUR,Europe,,EST,2015,2015,Estonia,,,,,439,439.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2016,2016,,EUR,Europe,,EST,2016,2016,Estonia,,,,,450,450.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2017,2017,,EUR,Europe,,EST,2017,2017,Estonia,,,,,475,475.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2018,2018,,EUR,Europe,,EST,2018,2018,Estonia,,,,,496,496.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2019,2019,,EUR,Europe,,EST,2019,2019,Estonia,,,,,539,539.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,509,509.00000,,,,,
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,286,286.00000,,,,,Includes Physiotherapy Technicians and Assistants .
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,46,46.00000,,,,,
HWF_0023,Traditional and Complementary Medicine Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5336,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,44,44.00000,,,,,Includes Traditional and Complementary Medicine Professionals .
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1990,1990,,EUR,Europe,,EST,1990,1990,Estonia,,,,,35.004,35.00400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1991,1991,,EUR,Europe,,EST,1991,1991,Estonia,,,,,35.258,35.25800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1992,1992,,EUR,Europe,,EST,1992,1992,Estonia,,,,,32.485,32.48500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1993,1993,,EUR,Europe,,EST,1993,1993,Estonia,,,,,31.853,31.85300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1994,1994,,EUR,Europe,,EST,1994,1994,Estonia,,,,,31.714,31.71400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1995,1995,,EUR,Europe,,EST,1995,1995,Estonia,,,,,31.56,31.56000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1996,1996,,EUR,Europe,,EST,1996,1996,Estonia,,,,,31.066,31.06600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1997,1997,,EUR,Europe,,EST,1997,1997,Estonia,,,,,31.889,31.88900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1998,1998,,EUR,Europe,,EST,1998,1998,Estonia,,,,,29.466,29.46600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1999,1999,,EUR,Europe,,EST,1999,1999,Estonia,,,,,29.925,29.92500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,29.422,29.42200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,EUR,Europe,,EST,2001,2001,Estonia,,,,,27.831,27.83100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,EUR,Europe,,EST,2002,2002,Estonia,,,,,29.648,29.64800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2003,2003,,EUR,Europe,,EST,2003,2003,Estonia,,,,,29.963,29.96300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,EUR,Europe,,EST,2004,2004,Estonia,,,,,30.239,30.23900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,EUR,Europe,,EST,2005,2005,Estonia,,,,,31.424,31.42400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,EUR,Europe,,EST,2006,2006,Estonia,,,,,31.826,31.82600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EUR,Europe,,EST,2007,2007,Estonia,,,,,32.597,32.59700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,EUR,Europe,,EST,2008,2008,Estonia,,,,,33.426,33.42600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,EUR,Europe,,EST,2009,2009,Estonia,,,,,32.804,32.80400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EUR,Europe,,EST,2010,2010,Estonia,,,,,32.437,32.43700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,EUR,Europe,,EST,2011,2011,Estonia,,,,,32.937,32.93700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,EUR,Europe,,EST,2012,2012,Estonia,,,,,32.834,32.83400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,EUR,Europe,,EST,2013,2013,Estonia,,,,,33.346,33.34600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EUR,Europe,,EST,2014,2014,Estonia,,,,,33.61,33.61000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,EUR,Europe,,EST,2015,2015,Estonia,,,,,34.167,34.16700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EUR,Europe,,EST,2016,2016,Estonia,,,,,34.562,34.56200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,EUR,Europe,,EST,2017,2017,Estonia,,,,,34.679,34.67900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,EUR,Europe,,EST,2018,2018,Estonia,,,,,34.831,34.83100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,EUR,Europe,,EST,2019,2019,Estonia,,,,,34.687,34.68700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,38.634,38.63400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1990,1990,,EUR,Europe,,EST,1990,1990,Estonia,,,,,87.923,87.92300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1991,1991,,EUR,Europe,,EST,1991,1991,Estonia,,,,,71.078,71.07800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1992,1992,,EUR,Europe,,EST,1992,1992,Estonia,,,,,69.417,69.41700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1993,1993,,EUR,Europe,,EST,1993,1993,Estonia,,,,,69.596,69.59600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1994,1994,,EUR,Europe,,EST,1994,1994,Estonia,,,,,68.605,68.60500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1995,1995,,EUR,Europe,,EST,1995,1995,Estonia,,,,,68.475,68.47500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1996,1996,,EUR,Europe,,EST,1996,1996,Estonia,,,,,66.334,66.33400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1997,1997,,EUR,Europe,,EST,1997,1997,Estonia,,,,,64.749,64.74900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1998,1998,,EUR,Europe,,EST,1998,1998,Estonia,,,,,64.17,64.17000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1999,1999,,EUR,Europe,,EST,1999,1999,Estonia,,,,,63.32,63.32000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,61.994,61.99400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,EUR,Europe,,EST,2001,2001,Estonia,,,,,61.261,61.26100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,EUR,Europe,,EST,2002,2002,Estonia,,,,,63.196,63.19600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,EUR,Europe,,EST,2003,2003,Estonia,,,,,64.31,64.31000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,EUR,Europe,,EST,2004,2004,Estonia,,,,,65.431,65.43100,,,,,
