Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,1996,Refugee population by country or territory of asylum,SM.POP.REFG,100
Chad,TCD,1995,Refugee population by country or territory of asylum,SM.POP.REFG,100
Chad,TCD,1994,Refugee population by country or territory of asylum,SM.POP.REFG,105
Chad,TCD,1993,Refugee population by country or territory of asylum,SM.POP.REFG,62
Chad,TCD,1992,Refugee population by country or territory of asylum,SM.POP.REFG,70
Chad,TCD,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,12810
Chad,TCD,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,11771
Chad,TCD,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,10388
Chad,TCD,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,11163
Chad,TCD,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,10895
Chad,TCD,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,16325
Chad,TCD,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,14176
Chad,TCD,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,14921
Chad,TCD,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,48236
Chad,TCD,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,48618
Chad,TCD,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,39674
Chad,TCD,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,42619
Chad,TCD,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,53713
Chad,TCD,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,54997
Chad,TCD,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,55083
Chad,TCD,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,55697
Chad,TCD,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,36286
Chad,TCD,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,48389
Chad,TCD,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,52645
Chad,TCD,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,52268
Chad,TCD,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,47340
Chad,TCD,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,46282
Chad,TCD,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,54955
Chad,TCD,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,58792
Chad,TCD,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,61294
Chad,TCD,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,55026
Chad,TCD,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,58443
Chad,TCD,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,59726
Chad,TCD,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,211968
Chad,TCD,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,212923
Chad,TCD,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,66378
Chad,TCD,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,72317
Chad,TCD,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,184804
Chad,TCD,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,125863
Chad,TCD,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,130790
Chad,TCD,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,146858
Chad,TCD,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,170078
Chad,TCD,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,212158
Chad,TCD,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,181346
Chad,TCD,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,16745
Chad,TCD,1982,Refugee population by country or territory of origin,SM.POP.REFG.OR,17010
Chad,TCD,1981,Refugee population by country or territory of origin,SM.POP.REFG.OR,234260
Chad,TCD,1980,Refugee population by country or territory of origin,SM.POP.REFG.OR,221000
Chad,TCD,1979,Refugee population by country or territory of origin,SM.POP.REFG.OR,10000
Chad,TCD,1973,Refugee population by country or territory of origin,SM.POP.REFG.OR,1500
Chad,TCD,1972,Refugee population by country or territory of origin,SM.POP.REFG.OR,1500
Chad,TCD,1971,Refugee population by country or territory of origin,SM.POP.REFG.OR,1400
Chad,TCD,1970,Refugee population by country or territory of origin,SM.POP.REFG.OR,1900
Chad,TCD,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.306
Chad,TCD,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,141.338
Chad,TCD,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,143.448
Chad,TCD,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,144.658
Chad,TCD,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,148.497
Chad,TCD,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,154.982
Chad,TCD,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,161.833
Chad,TCD,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,166.993
Chad,TCD,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,173.206
Chad,TCD,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,178.368
Chad,TCD,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,182.405
Chad,TCD,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,185.266
Chad,TCD,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,183.777
Chad,TCD,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,184.856
Chad,TCD,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,187.063
Chad,TCD,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,186.796
Chad,TCD,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,190.652
Chad,TCD,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,195.843
Chad,TCD,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,195.725
Chad,TCD,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,200.195
Chad,TCD,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,205.385
Chad,TCD,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,201.92
Chad,TCD,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,207.456
Chad,TCD,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,214.486
Chad,TCD,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,208.588
Chad,TCD,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,210.027
Chad,TCD,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,208.391
Chad,TCD,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,203.08
Chad,TCD,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,204.882
Chad,TCD,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,205.454
Chad,TCD,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,202.93
Chad,TCD,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,210.377
Chad,TCD,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,216.859
Chad,TCD,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,219.95
Chad,TCD,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,218.999
Chad,TCD,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,215.422
Chad,TCD,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,219.12
Chad,TCD,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,213.872
Chad,TCD,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,211.458
Chad,TCD,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,214.365
Chad,TCD,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,213.007
Chad,TCD,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,213.135
Chad,TCD,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,214.012
Chad,TCD,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,215.056
Chad,TCD,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,215.625
Chad,TCD,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,215.518
Chad,TCD,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,216.485
Chad,TCD,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,218.288
Chad,TCD,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,220.415
Chad,TCD,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,220.732
Chad,TCD,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,213.902
Chad,TCD,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,208.922
Chad,TCD,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,202.637
Chad,TCD,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,195.205
Chad,TCD,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,194.062
Chad,TCD,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,194.234
Chad,TCD,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,196.115
Chad,TCD,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,196.63
Chad,TCD,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,193.866
Chad,TCD,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,193.836
Chad,TCD,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,192.07
Chad,TCD,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,191.167
Chad,TCD,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.283
Chad,TCD,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.396
Chad,TCD,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.908
Chad,TCD,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.317
Chad,TCD,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.752
Chad,TCD,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.317
Chad,TCD,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.132
Chad,TCD,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.63
Chad,TCD,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.16
Chad,TCD,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.849
Chad,TCD,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.279
Chad,TCD,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.798
Chad,TCD,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.361
Chad,TCD,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.281
Chad,TCD,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.005
Chad,TCD,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.515
Chad,TCD,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.304
Chad,TCD,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.313
Chad,TCD,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.102
Chad,TCD,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.875
Chad,TCD,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.802
Chad,TCD,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.557
Chad,TCD,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.335
Chad,TCD,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.234
Chad,TCD,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.187
Chad,TCD,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.041
Chad,TCD,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.713
Chad,TCD,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.514
Chad,TCD,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.438
Chad,TCD,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.5
Chad,TCD,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.438
Chad,TCD,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.793
Chad,TCD,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.738
Chad,TCD,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.494
Chad,TCD,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.422
Chad,TCD,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.538
Chad,TCD,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.121
Chad,TCD,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.001
Chad,TCD,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.755
Chad,TCD,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.059
Chad,TCD,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.596
Chad,TCD,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.143
Chad,TCD,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.873
Chad,TCD,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.529
Chad,TCD,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.334
Chad,TCD,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.113
Chad,TCD,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.464
Chad,TCD,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.429
Chad,TCD,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.536
Chad,TCD,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.638
Chad,TCD,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.256
Chad,TCD,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.749
Chad,TCD,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.354
Chad,TCD,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.947
Chad,TCD,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.605
Chad,TCD,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.271
Chad,TCD,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.716
Chad,TCD,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.908
Chad,TCD,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.618
Chad,TCD,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.312
Chad,TCD,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.196
Chad,TCD,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.971
Chad,TCD,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.845
Chad,TCD,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.218
Chad,TCD,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.664
Chad,TCD,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.372
Chad,TCD,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.898
Chad,TCD,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.867
Chad,TCD,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.09
Chad,TCD,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.808
Chad,TCD,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.431
Chad,TCD,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.255
Chad,TCD,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.76
Chad,TCD,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.388
Chad,TCD,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.045
Chad,TCD,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.788
Chad,TCD,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.521
Chad,TCD,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.083
Chad,TCD,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.33
Chad,TCD,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.158
Chad,TCD,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.307
Chad,TCD,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.012
Chad,TCD,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.888
Chad,TCD,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.325
Chad,TCD,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.399
Chad,TCD,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.203
Chad,TCD,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.231
Chad,TCD,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.97
Chad,TCD,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.688
Chad,TCD,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.365
Chad,TCD,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.181
Chad,TCD,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.698
Chad,TCD,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.437
Chad,TCD,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.782
Chad,TCD,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.033
Chad,TCD,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.081
Chad,TCD,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.766
Chad,TCD,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.954
Chad,TCD,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.018
Chad,TCD,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.135
Chad,TCD,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.728
Chad,TCD,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.481
Chad,TCD,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.105
Chad,TCD,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.041
Chad,TCD,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.811
Chad,TCD,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.541
Chad,TCD,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.248
Chad,TCD,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.035
Chad,TCD,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.303
Chad,TCD,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.168
Chad,TCD,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.064
Chad,TCD,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.267
Chad,TCD,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.216
Chad,TCD,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.559
Chad,TCD,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.272
Chad,TCD,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.952
Chad,TCD,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.46
Chad,TCD,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.139
Chad,TCD,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.565
Chad,TCD,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.793
Chad,TCD,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.558
Chad,TCD,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.382
Chad,TCD,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.098
Chad,TCD,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.811
