INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GER.02,TJK,2007,9.13054,,
GER.02,TJK,2008,9.07379,,
GER.02,TJK,2009,8.87025,,
GER.02,TJK,2010,8.57615,,
GER.02,TJK,2011,9.06831,,
GER.02,TJK,2012,9.42666,,
GER.02,TJK,2013,9.78752,,
GER.02,TJK,2014,9.98855,,
GER.02,TJK,2015,10.19669,,
GER.02,TJK,2016,10.48075,,
GER.02,TJK,2017,9.91370,,
GER.02.F,TJK,1991,21.02251,,
GER.02.F,TJK,1992,19.61077,,
GER.02.F,TJK,1993,15.71527,,
GER.02.F,TJK,1994,14.86395,,
GER.02.F,TJK,1995,12.77286,,
GER.02.F,TJK,1996,9.94486,,
GER.02.F,TJK,1997,8.83258,,
GER.02.F,TJK,1998,7.46059,,
GER.02.F,TJK,1999,6.76292,,
GER.02.F,TJK,2000,6.67740,,
GER.02.F,TJK,2001,6.94276,,
GER.02.F,TJK,2002,7.79594,,
GER.02.F,TJK,2003,8.38388,,
GER.02.F,TJK,2004,8.82741,,
GER.02.F,TJK,2005,8.72695,,
GER.02.F,TJK,2006,8.69681,,
GER.02.F,TJK,2007,8.67465,,
GER.02.F,TJK,2008,8.41760,,
GER.02.F,TJK,2009,8.24731,,
GER.02.F,TJK,2010,7.85564,,
GER.02.F,TJK,2011,8.22413,,
GER.02.F,TJK,2012,8.91586,,
GER.02.F,TJK,2013,8.80246,,
GER.02.F,TJK,2014,9.31473,,
GER.02.F,TJK,2015,9.57907,,
GER.02.F,TJK,2016,9.60729,,
GER.02.F,TJK,2017,9.18045,,
GER.02.GPIA,TJK,1991,0.89943,,
GER.02.GPIA,TJK,1992,0.95281,,
GER.02.GPIA,TJK,1993,0.97833,,
GER.02.GPIA,TJK,1994,0.93348,,
GER.02.GPIA,TJK,1995,0.78357,,
GER.02.GPIA,TJK,1996,0.91372,,
GER.02.GPIA,TJK,1997,0.85466,,
GER.02.GPIA,TJK,1998,0.79618,,
GER.02.GPIA,TJK,1999,0.76421,,
GER.02.GPIA,TJK,2000,0.85200,,
GER.02.GPIA,TJK,2001,0.84723,,
GER.02.GPIA,TJK,2002,0.89290,,
GER.02.GPIA,TJK,2003,0.94878,,
GER.02.GPIA,TJK,2004,0.93399,,
GER.02.GPIA,TJK,2005,0.91768,,
GER.02.GPIA,TJK,2006,0.89136,,
GER.02.GPIA,TJK,2007,0.90696,,
GER.02.GPIA,TJK,2008,0.86814,,
GER.02.GPIA,TJK,2009,0.87187,,
GER.02.GPIA,TJK,2010,0.84863,,
GER.02.GPIA,TJK,2011,0.83360,,
GER.02.GPIA,TJK,2012,0.89979,,
GER.02.GPIA,TJK,2013,0.82137,,
GER.02.GPIA,TJK,2014,0.87674,,
GER.02.GPIA,TJK,2015,0.88860,,
GER.02.GPIA,TJK,2016,0.84972,,
GER.02.GPIA,TJK,2017,0.86547,,
GER.02.M,TJK,1991,23.37315,,
GER.02.M,TJK,1992,20.58197,,
GER.02.M,TJK,1993,16.06337,,
GER.02.M,TJK,1994,15.92317,,
GER.02.M,TJK,1995,16.30082,,
GER.02.M,TJK,1996,10.88394,,
GER.02.M,TJK,1997,10.33460,,
GER.02.M,TJK,1998,9.37046,,
GER.02.M,TJK,1999,8.84953,,
GER.02.M,TJK,2000,7.83729,,
GER.02.M,TJK,2001,8.19469,,
GER.02.M,TJK,2002,8.73100,,
GER.02.M,TJK,2003,8.83646,,
GER.02.M,TJK,2004,9.45134,,
GER.02.M,TJK,2005,9.50978,,
GER.02.M,TJK,2006,9.75676,,
GER.02.M,TJK,2007,9.56456,,
GER.02.M,TJK,2008,9.69617,,
GER.02.M,TJK,2009,9.45931,,
GER.02.M,TJK,2010,9.25688,,
GER.02.M,TJK,2011,9.86584,,
GER.02.M,TJK,2012,9.90876,,
GER.02.M,TJK,2013,10.71685,,
GER.02.M,TJK,2014,10.62432,,
GER.02.M,TJK,2015,10.77993,,
GER.02.M,TJK,2016,11.30645,,
GER.02.M,TJK,2017,10.60742,,
GER.5t8,TJK,1981,24.66628,,
GER.5t8,TJK,1986,21.05828,,
GER.5t8,TJK,1988,21.36211,,
GER.5t8,TJK,1989,21.47144,,
GER.5t8,TJK,1990,22.49660,,
GER.5t8,TJK,1991,22.57814,,
GER.5t8,TJK,1992,22.28625,,
GER.5t8,TJK,1993,21.70829,,
GER.5t8,TJK,1994,21.05047,,
GER.5t8,TJK,1995,20.87531,,
GER.5t8,TJK,1999,17.08436,,
GER.5t8,TJK,2000,17.85551,,
GER.5t8,TJK,2001,17.30538,,
GER.5t8,TJK,2002,17.42102,,
GER.5t8,TJK,2003,18.68930,,
GER.5t8,TJK,2004,19.93045,,
GER.5t8,TJK,2005,20.52091,,
GER.5t8,TJK,2006,21.64667,,
GER.5t8,TJK,2007,22.66036,,
GER.5t8,TJK,2008,23.10116,,
GER.5t8,TJK,2009,22.79066,,
GER.5t8,TJK,2010,22.89984,,
GER.5t8,TJK,2011,22.23651,,
GER.5t8,TJK,2012,22.69923,,
GER.5t8,TJK,2013,22.90821,,
GER.5t8,TJK,2014,24.70546,,
GER.5t8,TJK,2015,26.58862,,
GER.5t8,TJK,2016,29.16614,,
GER.5t8,TJK,2017,31.25656,,
GER.5t8.F,TJK,1999,10.35874,,
GER.5t8.F,TJK,2000,11.07632,,
GER.5t8.F,TJK,2001,10.04219,,
GER.5t8.F,TJK,2002,10.42604,,
GER.5t8.F,TJK,2003,11.37921,,
GER.5t8.F,TJK,2004,12.35941,,
GER.5t8.F,TJK,2005,13.17657,,
GER.5t8.F,TJK,2006,14.14274,,
GER.5t8.F,TJK,2007,14.98646,,
GER.5t8.F,TJK,2008,15.59965,,
GER.5t8.F,TJK,2009,15.72754,,
GER.5t8.F,TJK,2010,15.78600,,
GER.5t8.F,TJK,2011,15.23598,,
GER.5t8.F,TJK,2012,15.56074,,
GER.5t8.F,TJK,2013,16.44065,,
GER.5t8.F,TJK,2014,18.63707,,
GER.5t8.F,TJK,2015,21.33957,,
GER.5t8.F,TJK,2016,24.36750,,
GER.5t8.F,TJK,2017,26.85371,,
GER.5t8.GPIA,TJK,1999,0.43696,,
GER.5t8.GPIA,TJK,2000,0.45133,,
GER.5t8.GPIA,TJK,2001,0.41032,,
GER.5t8.GPIA,TJK,2002,0.42862,,
GER.5t8.GPIA,TJK,2003,0.43915,,
GER.5t8.GPIA,TJK,2004,0.45074,,
GER.5t8.GPIA,TJK,2005,0.47417,,
GER.5t8.GPIA,TJK,2006,0.48663,,
GER.5t8.GPIA,TJK,2007,0.49577,,
GER.5t8.GPIA,TJK,2008,0.51143,,
GER.5t8.GPIA,TJK,2009,0.52833,,
GER.5t8.GPIA,TJK,2010,0.52738,,
GER.5t8.GPIA,TJK,2011,0.52271,,
GER.5t8.GPIA,TJK,2012,0.52407,,
GER.5t8.GPIA,TJK,2013,0.56313,,
GER.5t8.GPIA,TJK,2014,0.60969,,
GER.5t8.GPIA,TJK,2015,0.67455,,
GER.5t8.GPIA,TJK,2016,0.72170,,
GER.5t8.GPIA,TJK,2017,0.75705,,
GER.5t8.M,TJK,1999,23.70633,,
GER.5t8.M,TJK,2000,24.54164,,
GER.5t8.M,TJK,2001,24.47424,,
GER.5t8.M,TJK,2002,24.32452,,
GER.5t8.M,TJK,2003,25.91197,,
GER.5t8.M,TJK,2004,27.42003,,
GER.5t8.M,TJK,2005,27.78853,,
GER.5t8.M,TJK,2006,29.06256,,
GER.5t8.M,TJK,2007,30.22841,,
GER.5t8.M,TJK,2008,30.50208,,
GER.5t8.M,TJK,2009,29.76828,,
GER.5t8.M,TJK,2010,29.93296,,
GER.5t8.M,TJK,2011,29.14777,,
GER.5t8.M,TJK,2012,29.69200,,
GER.5t8.M,TJK,2013,29.19535,,
GER.5t8.M,TJK,2014,30.56820,,
GER.5t8.M,TJK,2015,31.63520,,
GER.5t8.M,TJK,2016,33.76402,,
GER.5t8.M,TJK,2017,35.47167,,
LR.Ag15t24,TJK,1989,99.70358,,
LR.Ag15t24,TJK,2000,99.84706,,
LR.Ag15t24,TJK,2014,99.90000,,UIS_EST
LR.Ag15t24.F,TJK,1989,99.67125,,
LR.Ag15t24.F,TJK,2000,99.84972,,
LR.Ag15t24.F,TJK,2014,99.90000,,UIS_EST
LR.Ag15t24.F.LPIA,TJK,2000,0.99980,,
LR.Ag15t24.GPIA,TJK,1989,0.99935,,
LR.Ag15t24.GPIA,TJK,2000,1.00005,,
LR.Ag15t24.GPIA,TJK,2014,1.00040,,UIS_EST
LR.Ag15t24.LPIA,TJK,2000,0.99982,,
LR.Ag15t24.M,TJK,1989,99.73645,,
LR.Ag15t24.M,TJK,2000,99.84443,,
LR.Ag15t24.M,TJK,2014,99.86000,,UIS_EST
LR.Ag15t24.M.LPIA,TJK,2000,0.99983,,
LR.Ag15t24.rur,TJK,2000,99.84226,,
LR.Ag15t24.rur.F,TJK,2000,99.84473,,
LR.Ag15t24.rur.GPIA,TJK,2000,1.00005,,
LR.Ag15t24.rur.M,TJK,2000,99.83975,,
LR.Ag15t24.urb,TJK,2000,99.86047,,
LR.Ag15t24.urb.F,TJK,2000,99.86425,,
LR.Ag15t24.urb.GPIA,TJK,2000,1.00007,,
LR.Ag15t24.urb.M,TJK,2000,99.85696,,
LR.Ag15t99,TJK,1989,97.69402,,
LR.Ag15t99,TJK,2000,99.45068,,
LR.Ag15t99,TJK,2014,99.80000,,UIS_EST
LR.Ag15t99.F,TJK,1989,96.64180,,
LR.Ag15t99.F,TJK,2000,99.22123,,
LR.Ag15t99.F,TJK,2014,99.70000,,UIS_EST
LR.Ag15t99.F.LPIA,TJK,2000,0.99915,,
LR.Ag15t99.GPIA,TJK,1989,0.97824,,
LR.Ag15t99.GPIA,TJK,2000,0.99536,,
LR.Ag15t99.GPIA,TJK,2014,0.99880,,UIS_EST
LR.Ag15t99.LPIA,TJK,2000,0.99934,,
LR.Ag15t99.M,TJK,1989,98.79109,,
LR.Ag15t99.M,TJK,2000,99.68399,,
LR.Ag15t99.M,TJK,2014,99.82000,,UIS_EST
LR.Ag15t99.M.LPIA,TJK,2000,0.99947,,
LR.Ag15t99.rur,TJK,2000,99.43234,,
LR.Ag15t99.rur.F,TJK,2000,99.19730,,
LR.Ag15t99.rur.GPIA,TJK,2000,0.99526,,
LR.Ag15t99.rur.M,TJK,2000,99.66938,,
LR.Ag15t99.urb,TJK,2000,99.49784,,
LR.Ag15t99.urb.F,TJK,2000,99.28150,,
LR.Ag15t99.urb.GPIA,TJK,2000,0.99558,,
LR.Ag15t99.urb.M,TJK,2000,99.72239,,
LR.Ag25t64,TJK,1989,98.50171,,
LR.Ag25t64,TJK,2000,99.67999,,
LR.Ag25t64,TJK,2014,99.80000,,UIS_EST
LR.Ag25t64.F,TJK,1989,97.76922,,
LR.Ag25t64.F,TJK,2000,99.57166,,
LR.Ag25t64.F,TJK,2014,99.80000,,UIS_EST
LR.Ag25t64.GPIA,TJK,1989,0.98516,,
LR.Ag25t64.GPIA,TJK,2000,0.99784,,
LR.Ag25t64.GPIA,TJK,2014,0.99950,,UIS_EST
LR.Ag25t64.M,TJK,1989,99.24172,,
LR.Ag25t64.M,TJK,2000,99.78753,,
LR.Ag25t64.M,TJK,2014,99.85000,,UIS_EST
LR.Ag25t64.rur,TJK,2000,99.67999,,
LR.Ag25t64.rur.F,TJK,2000,99.57166,,
LR.Ag25t64.rur.GPIA,TJK,2000,0.99784,,
LR.Ag25t64.rur.M,TJK,2000,99.78753,,
LR.Ag65t99,TJK,1989,80.07921,,
LR.Ag65t99,TJK,2000,95.09786,,
LR.Ag65t99,TJK,2014,98.10000,,UIS_EST
LR.Ag65t99.F,TJK,1989,75.51013,,
LR.Ag65t99.F,TJK,2000,93.00336,,
LR.Ag65t99.F,TJK,2014,97.10000,,UIS_EST
LR.Ag65t99.F.LPIA,TJK,2000,0.99159,,
LR.Ag65t99.GPIA,TJK,1989,0.86465,,
LR.Ag65t99.GPIA,TJK,2000,0.95319,,
LR.Ag65t99.GPIA,TJK,2014,0.97883,,UIS_EST
LR.Ag65t99.LPIA,TJK,2000,0.99815,,
LR.Ag65t99.M,TJK,1989,87.33063,,
LR.Ag65t99.M,TJK,2000,97.57014,,
LR.Ag65t99.M,TJK,2014,99.20000,,UIS_EST
LR.Ag65t99.M.LPIA,TJK,2000,1.00126,,
LR.Ag65t99.rur,TJK,2000,95.05173,,
LR.Ag65t99.rur.F,TJK,2000,92.78475,,
LR.Ag65t99.rur.GPIA,TJK,2000,0.95067,,
LR.Ag65t99.rur.M,TJK,2000,97.59978,,
LR.Ag65t99.urb,TJK,2000,95.22833,,
LR.Ag65t99.urb.F,TJK,2000,93.57147,,
LR.Ag65t99.urb.GPIA,TJK,2000,0.95993,,
LR.Ag65t99.urb.M,TJK,2000,97.47713,,
NARA.AGM1,TJK,2006,16.28581,,
NARA.AGM1,TJK,2012,52.02782,,
NARA.AGM1,TJK,2017,49.77478,,
NARA.AGM1.F,TJK,2006,15.88114,,
NARA.AGM1.F,TJK,2012,50.66171,,
NARA.AGM1.F,TJK,2017,52.35035,,
NARA.AGM1.F.LPIA,TJK,2006,0.51002,,
NARA.AGM1.F.LPIA,TJK,2012,0.98507,,
NARA.AGM1.F.LPIA,TJK,2017,0.79324,,
NARA.AGM1.F.WPIA,TJK,2006,0.23318,,
NARA.AGM1.F.WPIA,TJK,2012,1.11932,,
NARA.AGM1.F.WPIA,TJK,2017,0.55681,,
NARA.AGM1.GPIA,TJK,2006,0.95418,,
NARA.AGM1.GPIA,TJK,2012,0.95205,,
NARA.AGM1.GPIA,TJK,2017,1.09324,,
NARA.AGM1.LPIA,TJK,2006,0.39849,,
NARA.AGM1.LPIA,TJK,2012,0.89961,,
NARA.AGM1.LPIA,TJK,2017,0.84054,,
NARA.AGM1.M,TJK,2006,16.64384,,
NARA.AGM1.M,TJK,2012,53.21351,,
NARA.AGM1.M,TJK,2017,47.46921,,
NARA.AGM1.M.LPIA,TJK,2006,0.32467,,
NARA.AGM1.M.LPIA,TJK,2012,0.84709,,
NARA.AGM1.M.LPIA,TJK,2017,0.91604,,
NARA.AGM1.M.WPIA,TJK,2006,0.10567,,
NARA.AGM1.M.WPIA,TJK,2012,0.78058,,
NARA.AGM1.M.WPIA,TJK,2017,0.66836,,
NARA.AGM1.Q1,TJK,2006,5.67194,,
NARA.AGM1.Q1,TJK,2012,54.73052,,
NARA.AGM1.Q1,TJK,2017,36.61417,,
NARA.AGM1.Q1.F,TJK,2006,7.58362,,
NARA.AGM1.Q1.F,TJK,2012,56.87493,,
NARA.AGM1.Q1.F,TJK,2017,35.93229,,
NARA.AGM1.Q1.F.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q1.F.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q1.F.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q1.GPIA,TJK,2006,1.48297,,
NARA.AGM1.Q1.GPIA,TJK,2012,1.07800,,
NARA.AGM1.Q1.GPIA,TJK,2017,0.96780,,
NARA.AGM1.Q1.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q1.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q1.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q1.M,TJK,2006,3.92093,,
NARA.AGM1.Q1.M,TJK,2012,52.43847,,
NARA.AGM1.Q1.M,TJK,2017,37.12789,,
NARA.AGM1.Q1.M.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q1.M.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q1.M.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q2,TJK,2006,14.63058,,
NARA.AGM1.Q2,TJK,2012,43.56960,,
NARA.AGM1.Q2,TJK,2017,51.16508,,
NARA.AGM1.Q2.F,TJK,2006,11.60198,,
NARA.AGM1.Q2.F,TJK,2012,47.86287,,
NARA.AGM1.Q2.F,TJK,2017,49.72588,,
NARA.AGM1.Q2.F.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q2.F.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q2.F.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q2.GPIA,TJK,2006,0.66132,,
NARA.AGM1.Q2.GPIA,TJK,2012,1.17597,,
NARA.AGM1.Q2.GPIA,TJK,2017,0.95118,,
NARA.AGM1.Q2.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q2.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q2.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q2.M,TJK,2006,17.54355,,
NARA.AGM1.Q2.M,TJK,2012,39.44033,,
NARA.AGM1.Q2.M,TJK,2017,52.27799,,
NARA.AGM1.Q2.M.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q2.M.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q2.M.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q3,TJK,2006,10.11820,,
NARA.AGM1.Q3,TJK,2012,48.77962,,
NARA.AGM1.Q3,TJK,2017,50.32734,,
NARA.AGM1.Q3.F,TJK,2006,14.61633,,
NARA.AGM1.Q3.F,TJK,2012,47.57116,,
NARA.AGM1.Q3.F,TJK,2017,53.18246,,
NARA.AGM1.Q3.F.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q3.F.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q3.F.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q3.GPIA,TJK,2006,1.58835,,
NARA.AGM1.Q3.GPIA,TJK,2012,0.95272,,
NARA.AGM1.Q3.GPIA,TJK,2017,1.09551,,
NARA.AGM1.Q3.LPIA,TJK,2006,1.38100,,
NARA.AGM1.Q3.LPIA,TJK,2012,0.71584,,
NARA.AGM1.Q3.LPIA,TJK,2017,0.97595,,
NARA.AGM1.Q3.M,TJK,2006,6.01679,,
NARA.AGM1.Q3.M,TJK,2012,49.93183,,
NARA.AGM1.Q3.M,TJK,2017,48.10295,,
NARA.AGM1.Q3.M.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q3.M.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q3.M.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q4,TJK,2006,17.13871,,
NARA.AGM1.Q4,TJK,2012,54.12555,,
NARA.AGM1.Q4,TJK,2017,51.85812,,
NARA.AGM1.Q4.F,TJK,2006,17.13141,,
NARA.AGM1.Q4.F,TJK,2012,48.48640,,
NARA.AGM1.Q4.F,TJK,2017,56.61502,,
NARA.AGM1.Q4.F.LPIA,TJK,2006,0.75979,,
NARA.AGM1.Q4.F.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q4.F.LPIA,TJK,2017,0.94476,,
NARA.AGM1.Q4.GPIA,TJK,2006,0.99918,,
NARA.AGM1.Q4.GPIA,TJK,2012,0.83621,,
NARA.AGM1.Q4.GPIA,TJK,2017,1.18576,,
NARA.AGM1.Q4.LPIA,TJK,2006,0.69729,,
NARA.AGM1.Q4.LPIA,TJK,2012,1.13671,,
NARA.AGM1.Q4.LPIA,TJK,2017,1.01281,,
NARA.AGM1.Q4.M,TJK,2006,17.14539,,
NARA.AGM1.Q4.M,TJK,2012,57.98352,,
NARA.AGM1.Q4.M,TJK,2017,46.09829,,
NARA.AGM1.Q4.M.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q4.M.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q4.M.LPIA,TJK,2017,1.13304,,
NARA.AGM1.Q5,TJK,2006,35.17009,,
NARA.AGM1.Q5,TJK,2012,60.61293,,
NARA.AGM1.Q5,TJK,2017,60.21231,,
NARA.AGM1.Q5.F,TJK,2006,32.52209,,
NARA.AGM1.Q5.F,TJK,2012,50.08889,,
NARA.AGM1.Q5.F,TJK,2017,64.53202,,
NARA.AGM1.Q5.F.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q5.F.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q5.F.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q5.GPIA,TJK,2006,0.87651,,
NARA.AGM1.Q5.GPIA,TJK,2012,0.74561,,
NARA.AGM1.Q5.GPIA,TJK,2017,1.13917,,
NARA.AGM1.Q5.LPIA,TJK,2006,0.37322,,
NARA.AGM1.Q5.LPIA,TJK,2012,1.02770,,
NARA.AGM1.Q5.LPIA,TJK,2017,0,NA,
NARA.AGM1.Q5.M,TJK,2006,37.10413,,
NARA.AGM1.Q5.M,TJK,2012,67.17870,,
NARA.AGM1.Q5.M,TJK,2017,55.55104,,
NARA.AGM1.Q5.M.LPIA,TJK,2006,0,NA,
NARA.AGM1.Q5.M.LPIA,TJK,2012,0,NA,
NARA.AGM1.Q5.M.LPIA,TJK,2017,0,NA,
NARA.AGM1.Rur,TJK,2006,11.61224,,
NARA.AGM1.Rur,TJK,2012,50.78627,,
NARA.AGM1.Rur,TJK,2017,47.54059,,
NARA.AGM1.Rur.F,TJK,2006,12.67641,,
NARA.AGM1.Rur.F,TJK,2012,50.50903,,
NARA.AGM1.Rur.F,TJK,2017,48.75396,,
NARA.AGM1.RUR.F.WPIA,TJK,2006,0,NA,
NARA.AGM1.RUR.F.WPIA,TJK,2012,0,NA,
NARA.AGM1.RUR.F.WPIA,TJK,2017,0,NA,
NARA.AGM1.RUR.GPIA,TJK,2006,1.15889,,
NARA.AGM1.RUR.GPIA,TJK,2012,0.98963,,
NARA.AGM1.RUR.GPIA,TJK,2017,1.04527,,
NARA.AGM1.Rur.M,TJK,2006,10.66228,,
NARA.AGM1.Rur.M,TJK,2012,51.03842,,
NARA.AGM1.Rur.M,TJK,2017,46.54708,,
NARA.AGM1.RUR.M.WPIA,TJK,2006,0,NA,
NARA.AGM1.RUR.M.WPIA,TJK,2012,0,NA,
NARA.AGM1.RUR.M.WPIA,TJK,2017,0,NA,
NARA.AGM1.RUR.Q1,TJK,2006,5.61650,,
NARA.AGM1.RUR.Q1,TJK,2012,55.35234,,
NARA.AGM1.RUR.Q1,TJK,2017,37.11124,,
NARA.AGM1.RUR.Q1.F,TJK,2006,8.33047,,
NARA.AGM1.RUR.Q1.F,TJK,2012,56.32664,,
NARA.AGM1.RUR.Q1.F,TJK,2017,36.77174,,
NARA.AGM1.RUR.Q1.GPIA,TJK,2006,1.61652,,
NARA.AGM1.RUR.Q1.GPIA,TJK,2012,1.03620,,
NARA.AGM1.RUR.Q1.GPIA,TJK,2017,0.98418,,
NARA.AGM1.RUR.Q1.M,TJK,2006,3.19456,,
NARA.AGM1.RUR.Q1.M,TJK,2012,54.28777,,
NARA.AGM1.RUR.Q1.M,TJK,2017,37.36275,,
NARA.AGM1.RUR.Q2,TJK,2006,15.39534,,
NARA.AGM1.RUR.Q2,TJK,2012,44.68252,,
NARA.AGM1.RUR.Q2,TJK,2017,51.26780,,
NARA.AGM1.RUR.Q2.F,TJK,2006,12.52862,,
NARA.AGM1.RUR.Q2.F,TJK,2012,49.20882,,
NARA.AGM1.RUR.Q2.F,TJK,2017,50.02496,,
NARA.AGM1.RUR.Q2.GPIA,TJK,2006,0.69535,,
NARA.AGM1.RUR.Q2.GPIA,TJK,2012,1.18210,,
NARA.AGM1.RUR.Q2.GPIA,TJK,2017,0.95785,,
NARA.AGM1.RUR.Q2.M,TJK,2006,18.01769,,
NARA.AGM1.RUR.Q2.M,TJK,2012,40.24811,,
NARA.AGM1.RUR.Q2.M,TJK,2017,52.22615,,
NARA.AGM1.RUR.Q3,TJK,2006,10.80168,,
NARA.AGM1.RUR.Q3,TJK,2012,45.74897,,
NARA.AGM1.RUR.Q3,TJK,2017,50.22528,,
NARA.AGM1.RUR.Q3.F,TJK,2006,16.66430,,
NARA.AGM1.RUR.Q3.F,TJK,2012,44.72062,,
NARA.AGM1.RUR.Q3.F,TJK,2017,52.29587,,
NARA.AGM1.RUR.Q3.GPIA,TJK,2006,1.68383,,
NARA.AGM1.RUR.Q3.GPIA,TJK,2012,0.95645,,
NARA.AGM1.RUR.Q3.GPIA,TJK,2017,1.06969,,
NARA.AGM1.RUR.Q3.M,TJK,2006,5.26881,,
NARA.AGM1.RUR.Q3.M,TJK,2012,46.75689,,
NARA.AGM1.RUR.Q3.M,TJK,2017,48.65143,,
NARA.AGM1.RUR.Q4,TJK,2006,15.38951,,
NARA.AGM1.RUR.Q4,TJK,2012,55.55316,,
NARA.AGM1.RUR.Q4,TJK,2017,52.06192,,
NARA.AGM1.RUR.Q4.F,TJK,2006,15.64034,,
NARA.AGM1.RUR.Q4.F,TJK,2012,53.07090,,
NARA.AGM1.RUR.Q4.F,TJK,2017,55.58347,,
NARA.AGM1.RUR.Q4.GPIA,TJK,2006,1.02926,,
NARA.AGM1.RUR.Q4.GPIA,TJK,2012,0.92652,,
NARA.AGM1.RUR.Q4.GPIA,TJK,2017,1.13723,,
NARA.AGM1.RUR.Q4.M,TJK,2006,15.18272,,
NARA.AGM1.RUR.Q4.M,TJK,2012,57.27981,,
NARA.AGM1.RUR.Q4.M,TJK,2017,47.95590,,
NARA.AGM1.RUR.Q5,TJK,2006,14.72178,,
NARA.AGM1.RUR.Q5,TJK,2012,61.95138,,
NARA.AGM1.RUR.Q5,TJK,2017,0,NA,
NARA.AGM1.RUR.Q5.F,TJK,2006,0,NA,
NARA.AGM1.RUR.Q5.F,TJK,2012,0,NA,
NARA.AGM1.RUR.Q5.F,TJK,2017,0,NA,
NARA.AGM1.RUR.Q5.GPIA,TJK,2006,0,NA,
NARA.AGM1.RUR.Q5.GPIA,TJK,2012,0,NA,
NARA.AGM1.RUR.Q5.GPIA,TJK,2017,0,NA,
NARA.AGM1.RUR.Q5.M,TJK,2006,0,NA,
NARA.AGM1.RUR.Q5.M,TJK,2012,0,NA,
NARA.AGM1.RUR.Q5.M,TJK,2017,0,NA,
NARA.AGM1.RUR.WPIA,TJK,2006,0.38151,,
NARA.AGM1.RUR.WPIA,TJK,2012,0.89348,,
NARA.AGM1.RUR.WPIA,TJK,2017,0,NA,
NARA.AGM1.Urb,TJK,2006,29.14046,,
NARA.AGM1.Urb,TJK,2012,56.45372,,
NARA.AGM1.Urb,TJK,2017,56.55953,,
NARA.AGM1.Urb.F,TJK,2006,24.85463,,
NARA.AGM1.Urb.F,TJK,2012,51.27448,,
NARA.AGM1.Urb.F,TJK,2017,61.46149,,
NARA.AGM1.URB.F.WPIA,TJK,2006,0,NA,
NARA.AGM1.URB.F.WPIA,TJK,2012,0,NA,
NARA.AGM1.URB.F.WPIA,TJK,2017,0,NA,
NARA.AGM1.URB.GPIA,TJK,2006,0.75684,,
NARA.AGM1.URB.GPIA,TJK,2012,0.85101,,
NARA.AGM1.URB.GPIA,TJK,2017,1.17325,,
NARA.AGM1.Urb.M,TJK,2006,32.84015,,
NARA.AGM1.Urb.M,TJK,2012,60.25146,,
NARA.AGM1.Urb.M,TJK,2017,50.81357,,
NARA.AGM1.URB.M.WPIA,TJK,2006,0,NA,
NARA.AGM1.URB.M.WPIA,TJK,2012,0,NA,
NARA.AGM1.URB.M.WPIA,TJK,2017,0,NA,
NARA.AGM1.URB.Q1,TJK,2006,0,NA,
NARA.AGM1.URB.Q1,TJK,2012,0,NA,
NARA.AGM1.URB.Q1,TJK,2017,0,NA,
NARA.AGM1.URB.Q1.F,TJK,2006,0,NA,
NARA.AGM1.URB.Q1.F,TJK,2012,0,NA,
NARA.AGM1.URB.Q1.F,TJK,2017,0,NA,
NARA.AGM1.URB.Q1.GPIA,TJK,2006,0,NA,
NARA.AGM1.URB.Q1.GPIA,TJK,2012,0,NA,
NARA.AGM1.URB.Q1.GPIA,TJK,2017,0,NA,
NARA.AGM1.URB.Q1.M,TJK,2006,0,NA,
NARA.AGM1.URB.Q1.M,TJK,2012,0,NA,
NARA.AGM1.URB.Q1.M,TJK,2017,0,NA,
