Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2004,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.020327325603524
Azerbaijan,AZE,2003,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.087394193370579
Azerbaijan,AZE,2002,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.449007410133497
Azerbaijan,AZE,2001,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.70846387947773
Azerbaijan,AZE,2000,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.416838387209141
Azerbaijan,AZE,1999,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.350043337059007
Azerbaijan,AZE,1998,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00401943230790038
Azerbaijan,AZE,1997,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.216610481136624
Azerbaijan,AZE,2020,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.70368629814056
Azerbaijan,AZE,2019,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.718022026417674
Azerbaijan,AZE,2018,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.30425969039705
Azerbaijan,AZE,2017,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.65565782732143
Azerbaijan,AZE,2016,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.58274509598192
Azerbaijan,AZE,2015,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,4.13207228542664
Azerbaijan,AZE,2014,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,3.8937616404864
Azerbaijan,AZE,2013,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,3.76271665066528
Azerbaijan,AZE,2012,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,3.99082211186216
Azerbaijan,AZE,2011,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.02842370594599
Azerbaijan,AZE,2010,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.44485702673469
Azerbaijan,AZE,2009,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.36742299283686
Azerbaijan,AZE,2008,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.1104391633328
Azerbaijan,AZE,2007,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,8.13923947600028
Azerbaijan,AZE,2006,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,5.34834559328015
Azerbaijan,AZE,2005,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,5.15939282833287
Azerbaijan,AZE,2004,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,4.61690997169803
Azerbaijan,AZE,2003,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.49775590369798
Azerbaijan,AZE,2002,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,1.53736849243892
Azerbaijan,AZE,2001,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,2.12812611438868
Azerbaijan,AZE,2000,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,0.661289404141372
Azerbaijan,AZE,1999,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,3.85981779709991
Azerbaijan,AZE,1998,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,7.70945237046844
Azerbaijan,AZE,1997,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,24.3378591066827
Azerbaijan,AZE,1996,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,35.8379381200937
Azerbaijan,AZE,1995,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,29.9157744173406
Azerbaijan,AZE,1994,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,37.9737317945942
Azerbaijan,AZE,1993,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,23.576955530609
Azerbaijan,AZE,1992,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,14.8050557942736
Azerbaijan,AZE,2020,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,3.61391088994523
Azerbaijan,AZE,2019,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,5.29206459691585
Azerbaijan,AZE,2018,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,4.58600418092073
Azerbaijan,AZE,2017,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,2.99240590901405
Azerbaijan,AZE,2016,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,4.44139929014493
Azerbaijan,AZE,2015,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,3.76318793108574
Azerbaijan,AZE,2014,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,4.83051762405253
Azerbaijan,AZE,2013,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,5.4379621880025
Azerbaijan,AZE,2012,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,8.40968910314256
Azerbaijan,AZE,2011,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,1.75774937951571
Azerbaijan,AZE,2010,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,1.72824610124857
Azerbaijan,AZE,2009,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,2.20911506675787
Azerbaijan,AZE,2008,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,5.26372410259277
Azerbaijan,AZE,2007,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,3.20062986920762
Azerbaijan,AZE,2006,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.535965777732132
Azerbaijan,AZE,2005,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.321689861925967
Azerbaijan,AZE,2004,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.210119040410379
Azerbaijan,AZE,2003,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0777090731048424
Azerbaijan,AZE,2002,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.252758828487113
Azerbaijan,AZE,2001,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.198344761881948
Azerbaijan,AZE,2000,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.101553320658789
Azerbaijan,AZE,1999,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.171970748184676
Azerbaijan,AZE,1998,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.216901086877558
Azerbaijan,AZE,1997,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0609488957204327
Azerbaijan,AZE,1996,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0127208867931373
Azerbaijan,AZE,1995,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0936930330896531
Azerbaijan,AZE,1994,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.170922265830456
Azerbaijan,AZE,1993,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.290987378189421
Azerbaijan,AZE,1992,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.274743203346769
Azerbaijan,AZE,2020,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0267102011943613
Azerbaijan,AZE,2019,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0176647199485942
Azerbaijan,AZE,2018,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00198163976836502
Azerbaijan,AZE,2017,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00483747459387521
Azerbaijan,AZE,2016,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0643198273188857
Azerbaijan,AZE,2015,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00821658125737717
Azerbaijan,AZE,2014,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00231301958962671
Azerbaijan,AZE,2013,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.000633565627939365
Azerbaijan,AZE,2012,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.000989627577837106
Azerbaijan,AZE,2011,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00189041407004294
Azerbaijan,AZE,2010,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0768910972608313
Azerbaijan,AZE,2009,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.000556003256882573
Azerbaijan,AZE,2008,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.228564348319261
Azerbaijan,AZE,2007,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00149248192283587
Azerbaijan,AZE,2006,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0028201521830244
Azerbaijan,AZE,2005,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0385480280701721
Azerbaijan,AZE,2004,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.224566591972756
Azerbaijan,AZE,2003,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0137325358053981
Azerbaijan,AZE,2002,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.224697646674058
Azerbaijan,AZE,2001,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0341329007884995
Azerbaijan,AZE,2000,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.372161000951727
Azerbaijan,AZE,1999,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.104129471804438
Azerbaijan,AZE,1998,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0137385514130693
Azerbaijan,AZE,1997,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,2.55980242420969e-05
Azerbaijan,AZE,1992,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0200922952342132
Azerbaijan,AZE,2020,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00322469896714661
Azerbaijan,AZE,2019,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0103683340089209
Azerbaijan,AZE,2018,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00882230547290515
Azerbaijan,AZE,2017,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0116090251858144
Azerbaijan,AZE,2016,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0077933704053937
Azerbaijan,AZE,2015,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00747183328606122
Azerbaijan,AZE,2014,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00494122188427683
Azerbaijan,AZE,2013,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00473193024948788
Azerbaijan,AZE,2012,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00461477644390397
Azerbaijan,AZE,2011,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00275865720354663
Azerbaijan,AZE,2010,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00224108281481237
Azerbaijan,AZE,2009,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.958514408245225
Azerbaijan,AZE,2008,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0017095362358582
Azerbaijan,AZE,2007,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0265198480372965
Azerbaijan,AZE,2006,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.105176287387007
Azerbaijan,AZE,2005,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00105724701442802
Azerbaijan,AZE,2004,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.000301629086404618
Azerbaijan,AZE,2003,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.000729399046962834
Azerbaijan,AZE,2002,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0355870030836314
Azerbaijan,AZE,2001,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.109825102498082
Azerbaijan,AZE,2000,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.399664018849083
Azerbaijan,AZE,1999,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.43919499610322
Azerbaijan,AZE,1998,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0148257749061899
Azerbaijan,AZE,1997,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
Azerbaijan,AZE,1996,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0580439965255979
Azerbaijan,AZE,1995,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.146283075305709
Azerbaijan,AZE,1994,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.150191342578201
Azerbaijan,AZE,1993,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0393702472359695
Azerbaijan,AZE,1992,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.28187191411641
Azerbaijan,AZE,2020,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,13740817500
Azerbaijan,AZE,2019,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,19635748600
Azerbaijan,AZE,2018,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,19458632500
Azerbaijan,AZE,2017,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,15319977100
Azerbaijan,AZE,2016,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,13457592100
Azerbaijan,AZE,2015,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,12729138400
Azerbaijan,AZE,2014,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,21828608900
Azerbaijan,AZE,2013,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,23975416800
Azerbaijan,AZE,2012,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,23907983700
Azerbaijan,AZE,2011,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,26570898300
Azerbaijan,AZE,2010,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,21360210200
Azerbaijan,AZE,2009,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,14693259255
Azerbaijan,AZE,2008,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,47755700223
Azerbaijan,AZE,2007,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,6056957784
Azerbaijan,AZE,2006,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,6372067475
Azerbaijan,AZE,2005,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,4347044671
Azerbaijan,AZE,2004,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3612383716
Azerbaijan,AZE,2003,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2589529021
Azerbaijan,AZE,2002,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2164826856
Azerbaijan,AZE,2001,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2315361372
Azerbaijan,AZE,2000,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1742928728
Azerbaijan,AZE,1999,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,929227800
Azerbaijan,AZE,1998,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,607050900
Azerbaijan,AZE,1997,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,781310300
Azerbaijan,AZE,1996,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,631245300
Azerbaijan,AZE,1995,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,547137800
Azerbaijan,AZE,1994,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,637453520
Azerbaijan,AZE,1993,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,993135859.7
Azerbaijan,AZE,1992,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1571249060
Azerbaijan,AZE,2020,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,31.7891566495225
Azerbaijan,AZE,2019,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,23.9798614044183
Azerbaijan,AZE,2018,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,17.9307605506194
Azerbaijan,AZE,2017,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,19.6496462125913
Azerbaijan,AZE,2016,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,16.840582499153
Azerbaijan,AZE,2015,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,19.6428919336756
Azerbaijan,AZE,2014,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,8.84958683739118
Azerbaijan,AZE,2013,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,11.1530044391137
Azerbaijan,AZE,2012,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,12.6331176141801
Azerbaijan,AZE,2011,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,16.2807935627829
Azerbaijan,AZE,2010,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,12.6834744350971
Azerbaijan,AZE,2009,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,11.9999247777514
Azerbaijan,AZE,2008,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,5.126190141844
Azerbaijan,AZE,2007,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,35.9204056159557
Azerbaijan,AZE,2006,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,20.7908499587883
Azerbaijan,AZE,2005,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,29.4961127626287
Azerbaijan,AZE,2004,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,23.4681132086024
Azerbaijan,AZE,2003,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,17.5036464671465
Azerbaijan,AZE,2002,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,15.2302456931456
Azerbaijan,AZE,2001,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,12.6262622558774
Azerbaijan,AZE,2000,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,19.7762018872409
Azerbaijan,AZE,1999,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,30.3682261766168
Azerbaijan,AZE,1998,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,62.4080451902798
Azerbaijan,AZE,1997,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,54.2731997773484
Azerbaijan,AZE,1996,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,52.2319136475155
Azerbaijan,AZE,1995,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,44.3553653211312
Azerbaijan,AZE,1994,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,45.6333584917689
Azerbaijan,AZE,1993,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,50.8851125517364
Azerbaijan,AZE,1992,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,59.7929395101754
Azerbaijan,AZE,2021,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,133.837382418
Azerbaijan,AZE,2020,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,82.764896976
Azerbaijan,AZE,2019,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,118.3392296438
Azerbaijan,AZE,2018,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,122.4471592342
Azerbaijan,AZE,2017,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,93.2993014881
Azerbaijan,AZE,2016,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,78.9974867885
Azerbaijan,AZE,2015,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,100
Azerbaijan,AZE,2014,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,170.3179065227
Azerbaijan,AZE,2013,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,191.5415343599
Azerbaijan,AZE,2012,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,196.6818222852
Azerbaijan,AZE,2011,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,207.8970365549
Azerbaijan,AZE,2010,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,159.5681491252
Azerbaijan,AZE,2009,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,127.1493403961
Azerbaijan,AZE,2008,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,184.3405857226
Azerbaijan,AZE,2007,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,128.1878762685
Azerbaijan,AZE,2006,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,78.4377874117
Azerbaijan,AZE,2005,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,46.0994678238
