Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.7
Brunei Darussalam,BRN,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.1
Brunei Darussalam,BRN,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.5
Brunei Darussalam,BRN,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12
Brunei Darussalam,BRN,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.4
Brunei Darussalam,BRN,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.8
Brunei Darussalam,BRN,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.1
Brunei Darussalam,BRN,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.2
Brunei Darussalam,BRN,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.3
Brunei Darussalam,BRN,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.3
Brunei Darussalam,BRN,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.3
Brunei Darussalam,BRN,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.5
Brunei Darussalam,BRN,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.8
Brunei Darussalam,BRN,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,14.2
Brunei Darussalam,BRN,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,14.8
Brunei Darussalam,BRN,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,15.5
Brunei Darussalam,BRN,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,16.5
Brunei Darussalam,BRN,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.6
Brunei Darussalam,BRN,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19
Brunei Darussalam,BRN,1980,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.6
Brunei Darussalam,BRN,1979,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.6
Brunei Darussalam,BRN,1978,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.8
Brunei Darussalam,BRN,1977,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,27.4
Brunei Darussalam,BRN,1976,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,30.4
Brunei Darussalam,BRN,1975,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,33.8
Brunei Darussalam,BRN,1974,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,37.6
Brunei Darussalam,BRN,1973,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,41.7
Brunei Darussalam,BRN,1972,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,45.9
Brunei Darussalam,BRN,1971,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,50.1
Brunei Darussalam,BRN,1970,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,54
Brunei Darussalam,BRN,1969,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,57.5
Brunei Darussalam,BRN,1968,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,60.7
Brunei Darussalam,BRN,1967,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,64
Brunei Darussalam,BRN,1966,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,68
Brunei Darussalam,BRN,1965,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,72.9
Brunei Darussalam,BRN,1964,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,79.5
Brunei Darussalam,BRN,1963,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,88
Brunei Darussalam,BRN,1962,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,98.3
Brunei Darussalam,BRN,1961,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,110.1
Brunei Darussalam,BRN,1960,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,122.5
Brunei Darussalam,BRN,2009,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99
Brunei Darussalam,BRN,1994,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Brunei Darussalam,BRN,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,44
Brunei Darussalam,BRN,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,45
Brunei Darussalam,BRN,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,45
Brunei Darussalam,BRN,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,45
Brunei Darussalam,BRN,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,45
Brunei Darussalam,BRN,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,45
Brunei Darussalam,BRN,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,44
Brunei Darussalam,BRN,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,43
Brunei Darussalam,BRN,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,43
Brunei Darussalam,BRN,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,42
Brunei Darussalam,BRN,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,42
Brunei Darussalam,BRN,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,42
Brunei Darussalam,BRN,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,48
Brunei Darussalam,BRN,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,48
Brunei Darussalam,BRN,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,46
Brunei Darussalam,BRN,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,46
Brunei Darussalam,BRN,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,46
Brunei Darussalam,BRN,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,46
Brunei Darussalam,BRN,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,51
Brunei Darussalam,BRN,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,50
Brunei Darussalam,BRN,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,50
Brunei Darussalam,BRN,2009,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,19.7
Brunei Darussalam,BRN,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,57
Brunei Darussalam,BRN,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,61
Brunei Darussalam,BRN,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,82
Brunei Darussalam,BRN,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,64
Brunei Darussalam,BRN,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,67
Brunei Darussalam,BRN,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,64
Brunei Darussalam,BRN,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,65
Brunei Darussalam,BRN,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,58
Brunei Darussalam,BRN,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,55
Brunei Darussalam,BRN,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,59
Brunei Darussalam,BRN,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,69
Brunei Darussalam,BRN,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,66
Brunei Darussalam,BRN,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,69
Brunei Darussalam,BRN,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,63
Brunei Darussalam,BRN,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,67
Brunei Darussalam,BRN,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,63
Brunei Darussalam,BRN,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,62
Brunei Darussalam,BRN,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,51
Brunei Darussalam,BRN,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,59
Brunei Darussalam,BRN,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,68
Brunei Darussalam,BRN,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,76
Brunei Darussalam,BRN,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,73
Brunei Darussalam,BRN,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,106
Brunei Darussalam,BRN,2022,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.34315683851607
Brunei Darussalam,BRN,2021,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.39698741736385
Brunei Darussalam,BRN,2020,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.9640249172901
Brunei Darussalam,BRN,2019,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.26825254856228
Brunei Darussalam,BRN,2018,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.80463431422299
Brunei Darussalam,BRN,2017,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.92759044514509
Brunei Darussalam,BRN,2016,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.07362015404911
Brunei Darussalam,BRN,2015,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.17248690710939
Brunei Darussalam,BRN,2014,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.26900139576196
Brunei Darussalam,BRN,2013,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.20450642521812
Brunei Darussalam,BRN,2012,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.10429539752088
Brunei Darussalam,BRN,2011,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.03468011834894
Brunei Darussalam,BRN,2010,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.99810988938744
Brunei Darussalam,BRN,2009,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.91912166914121
Brunei Darussalam,BRN,2008,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.78212125178554
Brunei Darussalam,BRN,2007,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.72107492026977
Brunei Darussalam,BRN,2006,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.66555044945554
Brunei Darussalam,BRN,2005,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.63075501968982
Brunei Darussalam,BRN,2004,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.59744337295357
Brunei Darussalam,BRN,2003,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.57452387347634
Brunei Darussalam,BRN,2002,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.56499730465309
Brunei Darussalam,BRN,2001,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.53512284879316
Brunei Darussalam,BRN,2000,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.47928488363947
Brunei Darussalam,BRN,1999,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.47565135350896
Brunei Darussalam,BRN,1998,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.44847081466334
Brunei Darussalam,BRN,1997,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.37401740267422
Brunei Darussalam,BRN,1996,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.32900781168293
Brunei Darussalam,BRN,1995,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.32494791969258
Brunei Darussalam,BRN,1994,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.28875387731036
Brunei Darussalam,BRN,1993,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.22744237102085
Brunei Darussalam,BRN,1992,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.1611113113041
Brunei Darussalam,BRN,1991,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.11343184090657
Brunei Darussalam,BRN,2022,Net migration,SM.POP.NETM,0
Brunei Darussalam,BRN,2021,Net migration,SM.POP.NETM,-192
Brunei Darussalam,BRN,2020,Net migration,SM.POP.NETM,-395
Brunei Darussalam,BRN,2019,Net migration,SM.POP.NETM,-587
Brunei Darussalam,BRN,2018,Net migration,SM.POP.NETM,-638
Brunei Darussalam,BRN,2017,Net migration,SM.POP.NETM,-587
Brunei Darussalam,BRN,2016,Net migration,SM.POP.NETM,-539
Brunei Darussalam,BRN,2015,Net migration,SM.POP.NETM,-485
Brunei Darussalam,BRN,2014,Net migration,SM.POP.NETM,-444
Brunei Darussalam,BRN,2013,Net migration,SM.POP.NETM,-395
Brunei Darussalam,BRN,2012,Net migration,SM.POP.NETM,-342
Brunei Darussalam,BRN,2011,Net migration,SM.POP.NETM,-291
Brunei Darussalam,BRN,2010,Net migration,SM.POP.NETM,468
Brunei Darussalam,BRN,2009,Net migration,SM.POP.NETM,569
Brunei Darussalam,BRN,2008,Net migration,SM.POP.NETM,710
Brunei Darussalam,BRN,2007,Net migration,SM.POP.NETM,877
Brunei Darussalam,BRN,2006,Net migration,SM.POP.NETM,1027
Brunei Darussalam,BRN,2005,Net migration,SM.POP.NETM,1163
Brunei Darussalam,BRN,2004,Net migration,SM.POP.NETM,1263
Brunei Darussalam,BRN,2003,Net migration,SM.POP.NETM,1388
Brunei Darussalam,BRN,2002,Net migration,SM.POP.NETM,1504
Brunei Darussalam,BRN,2001,Net migration,SM.POP.NETM,1572
Brunei Darussalam,BRN,2000,Net migration,SM.POP.NETM,1660
Brunei Darussalam,BRN,1999,Net migration,SM.POP.NETM,1642
Brunei Darussalam,BRN,1998,Net migration,SM.POP.NETM,1565
Brunei Darussalam,BRN,1997,Net migration,SM.POP.NETM,1538
Brunei Darussalam,BRN,1996,Net migration,SM.POP.NETM,1471
Brunei Darussalam,BRN,1995,Net migration,SM.POP.NETM,1356
Brunei Darussalam,BRN,1994,Net migration,SM.POP.NETM,1215
Brunei Darussalam,BRN,1993,Net migration,SM.POP.NETM,1086
Brunei Darussalam,BRN,1992,Net migration,SM.POP.NETM,966
Brunei Darussalam,BRN,1991,Net migration,SM.POP.NETM,1325
Brunei Darussalam,BRN,1990,Net migration,SM.POP.NETM,1670
Brunei Darussalam,BRN,1989,Net migration,SM.POP.NETM,1811
Brunei Darussalam,BRN,1988,Net migration,SM.POP.NETM,1886
Brunei Darussalam,BRN,1987,Net migration,SM.POP.NETM,1932
Brunei Darussalam,BRN,1986,Net migration,SM.POP.NETM,1899
Brunei Darussalam,BRN,1985,Net migration,SM.POP.NETM,1816
Brunei Darussalam,BRN,1984,Net migration,SM.POP.NETM,1724
Brunei Darussalam,BRN,1983,Net migration,SM.POP.NETM,1605
Brunei Darussalam,BRN,1982,Net migration,SM.POP.NETM,1481
Brunei Darussalam,BRN,1981,Net migration,SM.POP.NETM,1128
Brunei Darussalam,BRN,1980,Net migration,SM.POP.NETM,993
Brunei Darussalam,BRN,1979,Net migration,SM.POP.NETM,899
Brunei Darussalam,BRN,1978,Net migration,SM.POP.NETM,787
Brunei Darussalam,BRN,1977,Net migration,SM.POP.NETM,741
Brunei Darussalam,BRN,1976,Net migration,SM.POP.NETM,725
Brunei Darussalam,BRN,1975,Net migration,SM.POP.NETM,744
Brunei Darussalam,BRN,1974,Net migration,SM.POP.NETM,764
Brunei Darussalam,BRN,1973,Net migration,SM.POP.NETM,804
Brunei Darussalam,BRN,1972,Net migration,SM.POP.NETM,886
Brunei Darussalam,BRN,1971,Net migration,SM.POP.NETM,1193
Brunei Darussalam,BRN,1970,Net migration,SM.POP.NETM,1484
Brunei Darussalam,BRN,1969,Net migration,SM.POP.NETM,1607
Brunei Darussalam,BRN,1968,Net migration,SM.POP.NETM,1676
Brunei Darussalam,BRN,1967,Net migration,SM.POP.NETM,1702
Brunei Darussalam,BRN,1966,Net migration,SM.POP.NETM,1694
Brunei Darussalam,BRN,1965,Net migration,SM.POP.NETM,1656
Brunei Darussalam,BRN,1964,Net migration,SM.POP.NETM,1590
Brunei Darussalam,BRN,1963,Net migration,SM.POP.NETM,1470
Brunei Darussalam,BRN,1962,Net migration,SM.POP.NETM,1419
Brunei Darussalam,BRN,1961,Net migration,SM.POP.NETM,1311
Brunei Darussalam,BRN,1960,Net migration,SM.POP.NETM,1484
