Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.373
Oman,OMN,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.318
Oman,OMN,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.2438
Oman,OMN,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.1562
Oman,OMN,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.913
Oman,OMN,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.8782
Oman,OMN,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.7667
Oman,OMN,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.6261
Oman,OMN,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.5004
Oman,OMN,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.1585
Oman,OMN,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.0212
Oman,OMN,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.8832
Oman,OMN,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.6131
Oman,OMN,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.4733
Oman,OMN,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.2444
Oman,OMN,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1076
Oman,OMN,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.8671
Oman,OMN,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.6589
Oman,OMN,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.4544
Oman,OMN,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.2274
Oman,OMN,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.0351
Oman,OMN,1985,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.8643
Oman,OMN,1984,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.5777
Oman,OMN,1983,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.4139
Oman,OMN,1982,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.1814
Oman,OMN,1981,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.953
Oman,OMN,1980,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.7692
Oman,OMN,1979,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.5588
Oman,OMN,1978,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.3746
Oman,OMN,1977,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.2121
Oman,OMN,1976,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1248
Oman,OMN,1975,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9453
Oman,OMN,1974,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.8619
Oman,OMN,1973,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.7597
Oman,OMN,1972,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.681
Oman,OMN,1971,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.5777
Oman,OMN,1970,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.4945
Oman,OMN,1969,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.4835
Oman,OMN,1968,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.4199
Oman,OMN,1967,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.3296
Oman,OMN,1966,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.2709
Oman,OMN,1965,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.2267
Oman,OMN,1964,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.1607
Oman,OMN,1963,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.1181
Oman,OMN,1962,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.072
Oman,OMN,1961,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.0188
Oman,OMN,1960,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.9698
Oman,OMN,2021,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6149
Oman,OMN,2020,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.0783
Oman,OMN,2019,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.9453
Oman,OMN,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.9401
Oman,OMN,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.9344
Oman,OMN,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.9444
Oman,OMN,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.8265
Oman,OMN,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.6943
Oman,OMN,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.5986
Oman,OMN,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.4878
Oman,OMN,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.1798
Oman,OMN,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.9385
Oman,OMN,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.9678
Oman,OMN,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.9422
Oman,OMN,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.9026
Oman,OMN,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.8712
Oman,OMN,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.8271
Oman,OMN,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7899
Oman,OMN,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7158
Oman,OMN,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.6305
Oman,OMN,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.6034
Oman,OMN,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.4148
Oman,OMN,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.2893
Oman,OMN,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.1864
Oman,OMN,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.9901
Oman,OMN,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.9151
Oman,OMN,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.8704
Oman,OMN,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6509
Oman,OMN,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6057
Oman,OMN,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.4357
Oman,OMN,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.2841
Oman,OMN,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.2507
Oman,OMN,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0747
Oman,OMN,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9962
Oman,OMN,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8709
Oman,OMN,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6357
Oman,OMN,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.535
Oman,OMN,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4292
Oman,OMN,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2744
Oman,OMN,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0613
Oman,OMN,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8991
Oman,OMN,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.7861
Oman,OMN,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6827
Oman,OMN,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5171
Oman,OMN,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4127
Oman,OMN,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3609
Oman,OMN,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1691
Oman,OMN,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1214
Oman,OMN,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.067
Oman,OMN,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9858
Oman,OMN,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1269
Oman,OMN,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0621
Oman,OMN,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0754
Oman,OMN,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0842
Oman,OMN,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0579
Oman,OMN,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0249
Oman,OMN,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.016
Oman,OMN,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0241
Oman,OMN,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9889
Oman,OMN,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.984
Oman,OMN,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9542
Oman,OMN,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9149
Oman,OMN,2010,"Age at first marriage, female",SP.DYN.SMAM.FE,25.6
Oman,OMN,2003,"Age at first marriage, female",SP.DYN.SMAM.FE,24.8
Oman,OMN,1995,"Age at first marriage, female",SP.DYN.SMAM.FE,21.7
Oman,OMN,1993,"Age at first marriage, female",SP.DYN.SMAM.FE,20.7
Oman,OMN,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,8.24915824915825
Oman,OMN,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,10.734664764622
Oman,OMN,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,12.6386687797147
Oman,OMN,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,13.0414956680347
Oman,OMN,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,12.1634168987929
Oman,OMN,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,15.6819436775262
Oman,OMN,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,20.4272363150868
Oman,OMN,1980,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,25.0433275563258
Oman,OMN,2015,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,14.1173641173641
Oman,OMN,2010,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,14.1226818830243
Oman,OMN,2005,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,14.9762282091918
Oman,OMN,2000,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,15.4126766985864
Oman,OMN,1995,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,16.1559888579387
Oman,OMN,1990,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,18.2219768083932
Oman,OMN,1985,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,22.4966622162884
Oman,OMN,1980,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,27.3830155979203
Oman,OMN,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,26.4550264550265
Oman,OMN,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.5634807417974
Oman,OMN,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,31.4580031695721
Oman,OMN,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.9621523027816
Oman,OMN,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.4122562674095
Oman,OMN,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.6581998895638
Oman,OMN,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,25.5006675567423
Oman,OMN,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,22.2703639514731
Oman,OMN,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,51.1784511784512
Oman,OMN,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,44.5791726105563
Oman,OMN,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,40.9270998415214
Oman,OMN,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,40.5836753305974
Oman,OMN,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,43.2683379758589
Oman,OMN,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,37.4378796245168
Oman,OMN,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,31.5754339118825
Oman,OMN,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,25.3032928942808
Oman,OMN,2017,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Oman,OMN,2015,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Oman,OMN,2013,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,75
Oman,OMN,2011,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,75
Oman,OMN,2009,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,75
Oman,OMN,2010,"Age at first marriage, male",SP.DYN.SMAM.MA,27.7
Oman,OMN,2003,"Age at first marriage, male",SP.DYN.SMAM.MA,28.1
Oman,OMN,1995,"Age at first marriage, male",SP.DYN.SMAM.MA,25.9
Oman,OMN,1993,"Age at first marriage, male",SP.DYN.SMAM.MA,24.7
Oman,OMN,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,38712
Oman,OMN,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,37713
Oman,OMN,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,40015.5
Oman,OMN,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,42582.5
Oman,OMN,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,42392.5
Oman,OMN,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,41074
Oman,OMN,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,39520.5
Oman,OMN,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,38854.5
Oman,OMN,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,37581
Oman,OMN,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,35528
Oman,OMN,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,34524
Oman,OMN,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,33290
Oman,OMN,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,31289.5
Oman,OMN,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,29999.5
Oman,OMN,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28997.5
Oman,OMN,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28317.5
Oman,OMN,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27900.5
Oman,OMN,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27681
Oman,OMN,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26935
Oman,OMN,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26572
Oman,OMN,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27152.5
Oman,OMN,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27641
Oman,OMN,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28059.5
Oman,OMN,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28452
Oman,OMN,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28866.5
Oman,OMN,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,29333
Oman,OMN,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,29852
Oman,OMN,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30428
Oman,OMN,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30238
Oman,OMN,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30167
Oman,OMN,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30829
Oman,OMN,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,31144
Oman,OMN,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,31195.5
Oman,OMN,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,31097.5
Oman,OMN,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30963
Oman,OMN,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30875.5
Oman,OMN,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30882.5
Oman,OMN,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30575
Oman,OMN,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,29723
Oman,OMN,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28598
Oman,OMN,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27261
Oman,OMN,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,25792.5
Oman,OMN,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,24293.5
Oman,OMN,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,22818.5
Oman,OMN,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,21433
Oman,OMN,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,20118
Oman,OMN,1976,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,18871
Oman,OMN,1975,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,17680
Oman,OMN,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,16694
Oman,OMN,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,15990
Oman,OMN,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,15409.5
Oman,OMN,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,14921.5
Oman,OMN,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,14516.5
Oman,OMN,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,14168.5
Oman,OMN,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,13851.5
Oman,OMN,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,13561.5
Oman,OMN,1966,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,13292
Oman,OMN,1965,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,13032.5
Oman,OMN,1964,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,12775.5
Oman,OMN,1963,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,12518
Oman,OMN,1962,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,12266
Oman,OMN,1961,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,12015
Oman,OMN,1960,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,11744.5
Oman,OMN,2022,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,40406
Oman,OMN,2021,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,39336.5
Oman,OMN,2020,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,41689.5
Oman,OMN,2019,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,44326.5
Oman,OMN,2018,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,44049
Oman,OMN,2017,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,42766
Oman,OMN,2016,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,41268.5
Oman,OMN,2015,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,40678
Oman,OMN,2014,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,39328
Oman,OMN,2013,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,37036.5
Oman,OMN,2012,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,35870
Oman,OMN,2011,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,34546.5
Oman,OMN,2010,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32594
Oman,OMN,2009,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,31334
Oman,OMN,2008,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,30223
Oman,OMN,2007,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,29480.5
Oman,OMN,2006,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,29039
Oman,OMN,2005,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,28822.5
Oman,OMN,2004,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,28055.5
Oman,OMN,2003,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,27701.5
Oman,OMN,2002,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,28336.5
Oman,OMN,2001,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,28838.5
Oman,OMN,2000,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,29246.5
Oman,OMN,1999,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,29624
Oman,OMN,1998,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,30044.5
Oman,OMN,1997,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,30547.5
Oman,OMN,1996,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,31119.5
Oman,OMN,1995,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,31747
Oman,OMN,1994,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,31510.5
Oman,OMN,1993,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,31403.5
Oman,OMN,1992,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32114
Oman,OMN,1991,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32451.5
Oman,OMN,1990,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32516.5
Oman,OMN,1989,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32430.5
Oman,OMN,1988,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32308.5
Oman,OMN,1987,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32234
Oman,OMN,1986,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32246
Oman,OMN,1985,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,31830
Oman,OMN,1984,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,30845.5
Oman,OMN,1983,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,29667
Oman,OMN,1982,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,28295
Oman,OMN,1981,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,26788
Oman,OMN,1980,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,25227.5
Oman,OMN,1979,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,23694
Oman,OMN,1978,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,22251.5
Oman,OMN,1977,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,20881.5
Oman,OMN,1976,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,19583
Oman,OMN,1975,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,18342.5
Oman,OMN,1974,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,17316.5
Oman,OMN,1973,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,16584
Oman,OMN,1972,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,15977.5
Oman,OMN,1971,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,15464
Oman,OMN,1970,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,15038.5
Oman,OMN,1969,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,14674.5
Oman,OMN,1968,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,14341
Oman,OMN,1967,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,14034
Oman,OMN,1966,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,13749
Oman,OMN,1965,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,13474.5
Oman,OMN,1964,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,13202
Oman,OMN,1963,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,12929.5
Oman,OMN,1962,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,12661.5
Oman,OMN,1961,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,12393
Oman,OMN,1960,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,12105
Oman,OMN,2022,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,40082
Oman,OMN,2021,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,42870
Oman,OMN,2020,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,43175
Oman,OMN,2019,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,43119.5
Oman,OMN,2018,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,42508.5
Oman,OMN,2017,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,41071.5
Oman,OMN,2016,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,40441
Oman,OMN,2015,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,39267
