REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
South Eastern,Paktika,AF12,WazAKAHh,AF1217,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,WazAKAHh,AF1217,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,WazAKAHh,AF1217,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,WazAKAHh,AF1217,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,WazAKAHh,AF1217,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,ORCD,Organization for Research and Community Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,ORCD,Organization for Research and Community Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,ORCD,Organization for Research and Community Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,ORCD,Organization for Research and Community Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Ziruk,AF1212,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,ORCD,Organization for Research and Community Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,ORCD,Organization for Research and Community Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,ORCD,Organization for Research and Community Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,ORCD,Organization for Research and Community Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,OHPM,Organization of Health and Program Management,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,IMC,International Medical Corps,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,OHPM,Organization of Health and Program Management,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Chamkani,AF1310,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,CARE,Care International in Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Chamkani,AF1310,CARE,Care International in Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Chamkani,AF1310,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Chamkani,AF1310,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,CARE,Care International in Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,CARE,Care International in Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,OHD,Organization for Humanitarian and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Gardez,AF1301,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Gardez,AF1301,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Gardez,AF1301,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Gardez,AF1301,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Gardez,AF1301,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Gardez,AF1301,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Gardez,AF1301,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Gardez,AF1301,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Gardez,AF1301,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Gardez,AF1301,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Jaji,AF1307,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Jaji,AF1307,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Jaji,AF1307,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Jaji,AF1307,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Jaji,AF1307,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Jaji,AF1307,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Jaji,AF1307,CARE,Care International in Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Jaji,AF1307,CARE,Care International in Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Jaji,AF1307,PIN,People in Need,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Jaji,AF1307,PIN,People in Need,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Jani Khel,AF1309,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Jani Khel,AF1309,OHD,Organization for Humanitarian and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Jani Khel,AF1309,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Jani Khel,AF1309,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Jani Khel,AF1309,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Jani Khel,AF1309,ACTD,Afghanistan Center for Training and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,OHD,Organization for Humanitarian and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
