Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkiye,TUR,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.371
Turkiye,TUR,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.358
Turkiye,TUR,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.079
Turkiye,TUR,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.293
Turkiye,TUR,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.479
Turkiye,TUR,2022,Refugee population by country or territory of asylum,SM.POP.REFG,3568259
Turkiye,TUR,2021,Refugee population by country or territory of asylum,SM.POP.REFG,3759817
Turkiye,TUR,2020,Refugee population by country or territory of asylum,SM.POP.REFG,3652362
Turkiye,TUR,2019,Refugee population by country or territory of asylum,SM.POP.REFG,3579531
Turkiye,TUR,2018,Refugee population by country or territory of asylum,SM.POP.REFG,3681688
Turkiye,TUR,2017,Refugee population by country or territory of asylum,SM.POP.REFG,3480350
Turkiye,TUR,2016,Refugee population by country or territory of asylum,SM.POP.REFG,2869419
Turkiye,TUR,2015,Refugee population by country or territory of asylum,SM.POP.REFG,2541348
Turkiye,TUR,2014,Refugee population by country or territory of asylum,SM.POP.REFG,1587365
Turkiye,TUR,2013,Refugee population by country or territory of asylum,SM.POP.REFG,609931
Turkiye,TUR,2012,Refugee population by country or territory of asylum,SM.POP.REFG,267063
Turkiye,TUR,2011,Refugee population by country or territory of asylum,SM.POP.REFG,14457
Turkiye,TUR,2010,Refugee population by country or territory of asylum,SM.POP.REFG,10025
Turkiye,TUR,2009,Refugee population by country or territory of asylum,SM.POP.REFG,10339
Turkiye,TUR,2008,Refugee population by country or territory of asylum,SM.POP.REFG,11090
Turkiye,TUR,2007,Refugee population by country or territory of asylum,SM.POP.REFG,6941
Turkiye,TUR,2006,Refugee population by country or territory of asylum,SM.POP.REFG,2624
Turkiye,TUR,2005,Refugee population by country or territory of asylum,SM.POP.REFG,2395
Turkiye,TUR,2004,Refugee population by country or territory of asylum,SM.POP.REFG,3029
Turkiye,TUR,2003,Refugee population by country or territory of asylum,SM.POP.REFG,2488
Turkiye,TUR,2002,Refugee population by country or territory of asylum,SM.POP.REFG,3302
Turkiye,TUR,2001,Refugee population by country or territory of asylum,SM.POP.REFG,3466
Turkiye,TUR,2000,Refugee population by country or territory of asylum,SM.POP.REFG,3096
Turkiye,TUR,1999,Refugee population by country or territory of asylum,SM.POP.REFG,2810
Turkiye,TUR,1998,Refugee population by country or territory of asylum,SM.POP.REFG,2529
Turkiye,TUR,1997,Refugee population by country or territory of asylum,SM.POP.REFG,2448
Turkiye,TUR,1996,Refugee population by country or territory of asylum,SM.POP.REFG,8166
Turkiye,TUR,1995,Refugee population by country or territory of asylum,SM.POP.REFG,12841
Turkiye,TUR,1994,Refugee population by country or territory of asylum,SM.POP.REFG,24927
Turkiye,TUR,1993,Refugee population by country or territory of asylum,SM.POP.REFG,23267
Turkiye,TUR,1992,Refugee population by country or territory of asylum,SM.POP.REFG,28477
Turkiye,TUR,1991,Refugee population by country or territory of asylum,SM.POP.REFG,30462
Turkiye,TUR,1990,Refugee population by country or territory of asylum,SM.POP.REFG,28000
Turkiye,TUR,1989,Refugee population by country or territory of asylum,SM.POP.REFG,33067
Turkiye,TUR,1988,Refugee population by country or territory of asylum,SM.POP.REFG,4450
Turkiye,TUR,1987,Refugee population by country or territory of asylum,SM.POP.REFG,2200
Turkiye,TUR,1986,Refugee population by country or territory of asylum,SM.POP.REFG,1920
Turkiye,TUR,1985,Refugee population by country or territory of asylum,SM.POP.REFG,1790
Turkiye,TUR,1984,Refugee population by country or territory of asylum,SM.POP.REFG,2600
Turkiye,TUR,1983,Refugee population by country or territory of asylum,SM.POP.REFG,1320
Turkiye,TUR,1982,Refugee population by country or territory of asylum,SM.POP.REFG,1670
Turkiye,TUR,1981,Refugee population by country or territory of asylum,SM.POP.REFG,1180
Turkiye,TUR,1980,Refugee population by country or territory of asylum,SM.POP.REFG,6100
Turkiye,TUR,1979,Refugee population by country or territory of asylum,SM.POP.REFG,1060
Turkiye,TUR,1978,Refugee population by country or territory of asylum,SM.POP.REFG,1070
Turkiye,TUR,1977,Refugee population by country or territory of asylum,SM.POP.REFG,1050
Turkiye,TUR,1976,Refugee population by country or territory of asylum,SM.POP.REFG,1060
Turkiye,TUR,1975,Refugee population by country or territory of asylum,SM.POP.REFG,1060
Turkiye,TUR,1974,Refugee population by country or territory of asylum,SM.POP.REFG,1060
Turkiye,TUR,1973,Refugee population by country or territory of asylum,SM.POP.REFG,1160
Turkiye,TUR,1972,Refugee population by country or territory of asylum,SM.POP.REFG,1160
Turkiye,TUR,1971,Refugee population by country or territory of asylum,SM.POP.REFG,1150
Turkiye,TUR,1970,Refugee population by country or territory of asylum,SM.POP.REFG,1170
Turkiye,TUR,1969,Refugee population by country or territory of asylum,SM.POP.REFG,1400
Turkiye,TUR,1968,Refugee population by country or territory of asylum,SM.POP.REFG,1980
Turkiye,TUR,1967,Refugee population by country or territory of asylum,SM.POP.REFG,1850
Turkiye,TUR,1966,Refugee population by country or territory of asylum,SM.POP.REFG,1900
Turkiye,TUR,1965,Refugee population by country or territory of asylum,SM.POP.REFG,2000
Turkiye,TUR,1964,Refugee population by country or territory of asylum,SM.POP.REFG,2300
Turkiye,TUR,1963,Refugee population by country or territory of asylum,SM.POP.REFG,2300
Turkiye,TUR,1962,Refugee population by country or territory of asylum,SM.POP.REFG,2300
Turkiye,TUR,1961,Refugee population by country or territory of asylum,SM.POP.REFG,2300
Turkiye,TUR,1960,Refugee population by country or territory of asylum,SM.POP.REFG,2200
Turkiye,TUR,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,92198
Turkiye,TUR,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,105019
Turkiye,TUR,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,93730
Turkiye,TUR,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,83239
Turkiye,TUR,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,68900
Turkiye,TUR,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,61383
Turkiye,TUR,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,57915
Turkiye,TUR,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,59545
Turkiye,TUR,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,63882
Turkiye,TUR,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,66558
Turkiye,TUR,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,135353
Turkiye,TUR,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,139763
Turkiye,TUR,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,146785
Turkiye,TUR,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,146378
Turkiye,TUR,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,214365
Turkiye,TUR,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,221937
Turkiye,TUR,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,227236
Turkiye,TUR,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,170557
Turkiye,TUR,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,174572
Turkiye,TUR,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,185086
Turkiye,TUR,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,193697
Turkiye,TUR,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,47085
Turkiye,TUR,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,47154
Turkiye,TUR,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,44012
Turkiye,TUR,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,45019
Turkiye,TUR,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,47339
Turkiye,TUR,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,50355
Turkiye,TUR,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,44866
Turkiye,TUR,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,28872
Turkiye,TUR,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,16767
Turkiye,TUR,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,10089
Turkiye,TUR,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,6452
Turkiye,TUR,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,5508
Turkiye,TUR,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,2764
Turkiye,TUR,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,150
Turkiye,TUR,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,1085
Turkiye,TUR,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,850
Turkiye,TUR,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,810
Turkiye,TUR,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,1040
Turkiye,TUR,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,540
Turkiye,TUR,1982,Refugee population by country or territory of origin,SM.POP.REFG.OR,300
Turkiye,TUR,1979,Refugee population by country or territory of origin,SM.POP.REFG.OR,60
Turkiye,TUR,1978,Refugee population by country or territory of origin,SM.POP.REFG.OR,60
Turkiye,TUR,1977,Refugee population by country or territory of origin,SM.POP.REFG.OR,70
Turkiye,TUR,1972,Refugee population by country or territory of origin,SM.POP.REFG.OR,250
Turkiye,TUR,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.884
Turkiye,TUR,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.74
Turkiye,TUR,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.29
Turkiye,TUR,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.15
Turkiye,TUR,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,23.905
Turkiye,TUR,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.931
Turkiye,TUR,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.353
Turkiye,TUR,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.912
Turkiye,TUR,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,30.457
Turkiye,TUR,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.824
Turkiye,TUR,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.109
Turkiye,TUR,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.469
Turkiye,TUR,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.022
Turkiye,TUR,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.093
Turkiye,TUR,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.189
Turkiye,TUR,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.484
Turkiye,TUR,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.512
Turkiye,TUR,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.835
Turkiye,TUR,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.046
Turkiye,TUR,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.147
Turkiye,TUR,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.99
Turkiye,TUR,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.517
Turkiye,TUR,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.587
Turkiye,TUR,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.464
Turkiye,TUR,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.72
Turkiye,TUR,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.6
Turkiye,TUR,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.807
Turkiye,TUR,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.902
Turkiye,TUR,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.246
Turkiye,TUR,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.257
Turkiye,TUR,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.449
Turkiye,TUR,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.443
Turkiye,TUR,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.062
Turkiye,TUR,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.762
Turkiye,TUR,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.6
Turkiye,TUR,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.021
Turkiye,TUR,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.888
Turkiye,TUR,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,89.425
Turkiye,TUR,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.811
Turkiye,TUR,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.344
Turkiye,TUR,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.394
Turkiye,TUR,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.607
Turkiye,TUR,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.822
Turkiye,TUR,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.097
Turkiye,TUR,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.737
Turkiye,TUR,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.404
Turkiye,TUR,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,114.703
Turkiye,TUR,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,122.975
Turkiye,TUR,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.509
Turkiye,TUR,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.934
Turkiye,TUR,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,118.711
Turkiye,TUR,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.034
Turkiye,TUR,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.777
Turkiye,TUR,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.999
Turkiye,TUR,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,89.309
Turkiye,TUR,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.689
Turkiye,TUR,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.573
Turkiye,TUR,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,125.388
Turkiye,TUR,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.622
Turkiye,TUR,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,143.004
Turkiye,TUR,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,150.567
Turkiye,TUR,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,152.922
Turkiye,TUR,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.121
Turkiye,TUR,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.061
Turkiye,TUR,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.953
Turkiye,TUR,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.684
Turkiye,TUR,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.293
Turkiye,TUR,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.894
Turkiye,TUR,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.787
Turkiye,TUR,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.623
Turkiye,TUR,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.398
Turkiye,TUR,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.838
Turkiye,TUR,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.144
Turkiye,TUR,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.221
Turkiye,TUR,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.988
Turkiye,TUR,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.69
Turkiye,TUR,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.442
Turkiye,TUR,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.124
Turkiye,TUR,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.867
Turkiye,TUR,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.564
Turkiye,TUR,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.252
Turkiye,TUR,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.944
Turkiye,TUR,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.623
Turkiye,TUR,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.274
Turkiye,TUR,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.993
Turkiye,TUR,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.578
Turkiye,TUR,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.218
Turkiye,TUR,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.849
Turkiye,TUR,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.423
Turkiye,TUR,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.057
Turkiye,TUR,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.665
Turkiye,TUR,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.238
Turkiye,TUR,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.871
Turkiye,TUR,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.41
Turkiye,TUR,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.967
Turkiye,TUR,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.514
Turkiye,TUR,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.94
Turkiye,TUR,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.442
Turkiye,TUR,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.923
Turkiye,TUR,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.393
Turkiye,TUR,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.757
Turkiye,TUR,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.172
Turkiye,TUR,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.651
Turkiye,TUR,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.207
Turkiye,TUR,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.695
Turkiye,TUR,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.171
Turkiye,TUR,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.454
Turkiye,TUR,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.565
Turkiye,TUR,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.048
Turkiye,TUR,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.571
Turkiye,TUR,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.972
Turkiye,TUR,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.39
Turkiye,TUR,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.688
Turkiye,TUR,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.111
Turkiye,TUR,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.595
Turkiye,TUR,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.037
Turkiye,TUR,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.45
Turkiye,TUR,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.762
Turkiye,TUR,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.318
Turkiye,TUR,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.788
Turkiye,TUR,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.178
Turkiye,TUR,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.359
Turkiye,TUR,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.618
Turkiye,TUR,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.821
Turkiye,TUR,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.04
Turkiye,TUR,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.772
Turkiye,TUR,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.68
Turkiye,TUR,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.417
Turkiye,TUR,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.985
Turkiye,TUR,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.448
Turkiye,TUR,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.498
Turkiye,TUR,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.468
Turkiye,TUR,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.162
Turkiye,TUR,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.517
Turkiye,TUR,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.779
Turkiye,TUR,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.927
Turkiye,TUR,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.57
Turkiye,TUR,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.248
Turkiye,TUR,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.987
Turkiye,TUR,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.624
Turkiye,TUR,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.278
Turkiye,TUR,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.996
Turkiye,TUR,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.624
Turkiye,TUR,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.318
Turkiye,TUR,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.957
Turkiye,TUR,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.582
Turkiye,TUR,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.534
Turkiye,TUR,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.683
Turkiye,TUR,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.141
Turkiye,TUR,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.679
Turkiye,TUR,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.082
Turkiye,TUR,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.822
Turkiye,TUR,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.461
Turkiye,TUR,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.057
Turkiye,TUR,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.797
Turkiye,TUR,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.356
Turkiye,TUR,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.893
Turkiye,TUR,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.467
Turkiye,TUR,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.01
Turkiye,TUR,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.522
Turkiye,TUR,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.008
Turkiye,TUR,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.499
Turkiye,TUR,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.019
Turkiye,TUR,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.53
Turkiye,TUR,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.916
Turkiye,TUR,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.399
Turkiye,TUR,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.771
Turkiye,TUR,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.233
Turkiye,TUR,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.681
Turkiye,TUR,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.003
Turkiye,TUR,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.558
Turkiye,TUR,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.121
Turkiye,TUR,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.631
