Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,2017,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2016,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2015,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2014,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2013,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2012,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2011,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2010,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2009,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2008,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2007,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2006,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2005,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2004,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2003,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2002,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2001,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,2000,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1999,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1998,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1997,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1996,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1995,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1994,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1993,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1992,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1991,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1990,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1989,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1988,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1987,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1986,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1985,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1984,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1983,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1982,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1981,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1980,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1979,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1978,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1977,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1976,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1975,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1974,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1973,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1972,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1971,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1970,Primary school starting age (years),SE.PRM.AGES,6
France,FRA,1972,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,96.1842498779297
France,FRA,1971,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.2558975219727
France,FRA,1972,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,91.5692291259766
France,FRA,1971,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,92.7164764404297
France,FRA,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,92.9303665161133
France,FRA,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.6193313598633
France,FRA,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.60587310791
France,FRA,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.2051010131836
France,FRA,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.6563034057617
France,FRA,1989,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.8718872070312
France,FRA,1988,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.5546035766602
France,FRA,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.936233520508
France,FRA,1986,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.201713562012
France,FRA,1980,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.441520690918
France,FRA,1979,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.1604919433594
France,FRA,1978,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.2719268798828
France,FRA,1977,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.5640029907227
France,FRA,1976,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.7610778808594
France,FRA,1975,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.7819519042969
France,FRA,1972,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.828987121582
France,FRA,1971,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.9393615722656
France,FRA,2019,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.4697189331055
France,FRA,2017,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.3834686279297
France,FRA,2016,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.3900985717773
France,FRA,2015,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.2997589111328
France,FRA,2014,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.3054428100586
France,FRA,2013,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.7096710205078
France,FRA,2012,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.3417816162109
France,FRA,2011,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.3288269042969
France,FRA,2010,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.2807998657227
France,FRA,2009,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.7673187255859
France,FRA,2008,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,99.1517791748047
France,FRA,2007,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,99.0572128295898
France,FRA,2005,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.4731216430664
France,FRA,2004,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.2811508178711
France,FRA,2019,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,97.8981323242188
France,FRA,2017,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,97.7736587524414
France,FRA,2016,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,97.8886032104492
France,FRA,2015,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,97.7700119018555
France,FRA,2014,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,97.8099670410156
France,FRA,2013,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.1026992797852
France,FRA,2012,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.5720520019531
France,FRA,2011,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.5753479003906
France,FRA,2010,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.6080780029297
France,FRA,2009,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.9800720214844
France,FRA,2008,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,99.4218063354492
France,FRA,2007,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,99.2830963134766
France,FRA,2005,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.7562408447266
France,FRA,2004,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.4125823974609
France,FRA,2019,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,97.6722869873047
France,FRA,2017,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,97.5684661865234
France,FRA,2016,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,97.6264724731445
France,FRA,2015,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,97.5224227905273
France,FRA,2014,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,97.5446166992188
France,FRA,2013,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,97.8960494995117
France,FRA,2012,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,98.4509201049805
France,FRA,2011,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,98.4455795288086
France,FRA,2010,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,98.4357376098633
France,FRA,2009,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,98.8655624389648
France,FRA,2008,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,99.2794494628906
France,FRA,2007,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,99.1647415161133
France,FRA,2005,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,98.6075897216797
France,FRA,2004,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,98.3435821533203
France,FRA,2022,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2021,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2020,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2019,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2018,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2017,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2016,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2015,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2014,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2013,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2012,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2011,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2010,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2009,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2008,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2007,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2006,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2005,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2004,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2003,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2002,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2001,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2000,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1999,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1998,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1997,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1996,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1995,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1994,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1993,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1992,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1991,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1990,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1989,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1988,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1987,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1986,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1985,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1984,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1983,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1982,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1981,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1980,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1979,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1978,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1977,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1976,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1975,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1974,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1973,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1972,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1971,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,1970,"Primary education, duration (years)",SE.PRM.DURS,5
France,FRA,2021,"Primary education, pupils",SE.PRM.ENRL,4258764
France,FRA,2020,"Primary education, pupils",SE.PRM.ENRL,4279257
France,FRA,2019,"Primary education, pupils",SE.PRM.ENRL,4299109
France,FRA,2018,"Primary education, pupils",SE.PRM.ENRL,4302412
France,FRA,2017,"Primary education, pupils",SE.PRM.ENRL,4309942
France,FRA,2016,"Primary education, pupils",SE.PRM.ENRL,4284172
France,FRA,2015,"Primary education, pupils",SE.PRM.ENRL,4255988
France,FRA,2014,"Primary education, pupils",SE.PRM.ENRL,4188552
France,FRA,2013,"Primary education, pupils",SE.PRM.ENRL,4171003
France,FRA,2012,"Primary education, pupils",SE.PRM.ENRL,4155596
France,FRA,2011,"Primary education, pupils",SE.PRM.ENRL,4171826
France,FRA,2010,"Primary education, pupils",SE.PRM.ENRL,4159086
France,FRA,2009,"Primary education, pupils",SE.PRM.ENRL,4152622
France,FRA,2008,"Primary education, pupils",SE.PRM.ENRL,4139284
France,FRA,2007,"Primary education, pupils",SE.PRM.ENRL,4105628
France,FRA,2006,"Primary education, pupils",SE.PRM.ENRL,4051861
France,FRA,2005,"Primary education, pupils",SE.PRM.ENRL,4015490
France,FRA,2004,"Primary education, pupils",SE.PRM.ENRL,3783197
France,FRA,2003,"Primary education, pupils",SE.PRM.ENRL,3791555
France,FRA,2002,"Primary education, pupils",SE.PRM.ENRL,3807739
France,FRA,2001,"Primary education, pupils",SE.PRM.ENRL,3837902
France,FRA,2000,"Primary education, pupils",SE.PRM.ENRL,3884560
France,FRA,1999,"Primary education, pupils",SE.PRM.ENRL,3944227
France,FRA,1998,"Primary education, pupils",SE.PRM.ENRL,3979453
France,FRA,1997,"Primary education, pupils",SE.PRM.ENRL,4004704
France,FRA,1996,"Primary education, pupils",SE.PRM.ENRL,4065005
France,FRA,1995,"Primary education, pupils",SE.PRM.ENRL,4071599
France,FRA,1994,"Primary education, pupils",SE.PRM.ENRL,4078370
France,FRA,1993,"Primary education, pupils",SE.PRM.ENRL,4060408
France,FRA,1992,"Primary education, pupils",SE.PRM.ENRL,4109797
France,FRA,1991,"Primary education, pupils",SE.PRM.ENRL,4149143
France,FRA,1990,"Primary education, pupils",SE.PRM.ENRL,4163161
France,FRA,1989,"Primary education, pupils",SE.PRM.ENRL,4176391
France,FRA,1988,"Primary education, pupils",SE.PRM.ENRL,4151664
France,FRA,1987,"Primary education, pupils",SE.PRM.ENRL,4118403
France,FRA,1986,"Primary education, pupils",SE.PRM.ENRL,4115846
France,FRA,1985,"Primary education, pupils",SE.PRM.ENRL,4126435
France,FRA,1984,"Primary education, pupils",SE.PRM.ENRL,4259598
France,FRA,1983,"Primary education, pupils",SE.PRM.ENRL,4387003
France,FRA,1982,"Primary education, pupils",SE.PRM.ENRL,4535613
France,FRA,1981,"Primary education, pupils",SE.PRM.ENRL,4610361
France,FRA,1980,"Primary education, pupils",SE.PRM.ENRL,4650954
France,FRA,1979,"Primary education, pupils",SE.PRM.ENRL,4647552
France,FRA,1978,"Primary education, pupils",SE.PRM.ENRL,4618436
France,FRA,1977,"Primary education, pupils",SE.PRM.ENRL,4568134
France,FRA,1976,"Primary education, pupils",SE.PRM.ENRL,4601550
France,FRA,1975,"Primary education, pupils",SE.PRM.ENRL,4670406
France,FRA,1974,"Primary education, pupils",SE.PRM.ENRL,4724128
France,FRA,1973,"Primary education, pupils",SE.PRM.ENRL,4759935
France,FRA,1972,"Primary education, pupils",SE.PRM.ENRL,4853725
France,FRA,1971,"Primary education, pupils",SE.PRM.ENRL,4939683
France,FRA,2017,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.72785
France,FRA,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.70194
France,FRA,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.71999
France,FRA,2014,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.73742
France,FRA,2013,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.75074
France,FRA,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.82799
France,FRA,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.73547
France,FRA,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.52751
France,FRA,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.5263
France,FRA,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.47626
France,FRA,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.49178
France,FRA,2006,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.47259
France,FRA,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.49861
France,FRA,2004,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.62269
France,FRA,2003,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.58091
France,FRA,2002,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.59939
France,FRA,2001,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.56878
France,FRA,2000,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.57904
France,FRA,1999,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.55329
France,FRA,1998,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.58497
France,FRA,1997,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.58694
France,FRA,1996,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.45222
France,FRA,1995,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.38475
France,FRA,1994,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.33529
France,FRA,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.45158
France,FRA,1992,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.42456
France,FRA,1991,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.44902
France,FRA,1990,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.37214
France,FRA,1989,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.49105
France,FRA,1988,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.4948
France,FRA,1987,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.41692
France,FRA,1986,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.25567
France,FRA,1985,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.36557
France,FRA,1983,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.41902
France,FRA,1982,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.34897
France,FRA,1981,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.49865
France,FRA,1980,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.52211
France,FRA,1979,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.44111
France,FRA,1978,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.69698
France,FRA,1977,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.56834
France,FRA,1976,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.88937
France,FRA,1975,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.8016
France,FRA,1974,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.8295
France,FRA,1973,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.81582
France,FRA,1972,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.86616
France,FRA,1971,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.83712
France,FRA,2013,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.1766
France,FRA,2012,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,17.81514
France,FRA,2011,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,17.5183
France,FRA,2010,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,17.76643
France,FRA,2009,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.72938
France,FRA,2008,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,19.03749
France,FRA,2007,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.95016
France,FRA,2006,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.67071
France,FRA,2005,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.55493
France,FRA,2004,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.64066
France,FRA,2003,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.63923
France,FRA,2002,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.63916
France,FRA,2001,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.74644
France,FRA,2000,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.74643
France,FRA,1999,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.90745
France,FRA,1998,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.31888
France,FRA,1997,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.96238
France,FRA,1996,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.7381
France,FRA,1995,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.76642
France,FRA,1994,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.70649
France,FRA,1993,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.52528
France,FRA,1989,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.99512
France,FRA,1988,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.51745
France,FRA,1987,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.71631
France,FRA,1986,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.6365
France,FRA,1985,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,21.50899
France,FRA,1984,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,22.03016
France,FRA,1982,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.55746
France,FRA,1980,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.01228
France,FRA,1979,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.1512
France,FRA,1977,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,22.49692
France,FRA,1976,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,22.52228
France,FRA,1975,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,22.52035
France,FRA,2021,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.744186401367
France,FRA,2020,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.732612609863
France,FRA,2019,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.447647094727
France,FRA,2018,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.464408874512
France,FRA,2017,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.417221069336
France,FRA,2016,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.260429382324
France,FRA,2015,"School enrollment, primary (% gross)",SE.PRM.ENRR,101.989639282227
France,FRA,2014,"School enrollment, primary (% gross)",SE.PRM.ENRR,101.280349731445
France,FRA,2013,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.276443481445
France,FRA,2012,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.523162841797
France,FRA,2011,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.691101074219
France,FRA,2010,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.761512756348
France,FRA,2009,"School enrollment, primary (% gross)",SE.PRM.ENRR,103.041137695312
France,FRA,2008,"School enrollment, primary (% gross)",SE.PRM.ENRR,103.622146606445
France,FRA,2007,"School enrollment, primary (% gross)",SE.PRM.ENRR,103.85977935791
France,FRA,2006,"School enrollment, primary (% gross)",SE.PRM.ENRR,104.278846740723
France,FRA,2005,"School enrollment, primary (% gross)",SE.PRM.ENRR,104.636489868164
France,FRA,2004,"School enrollment, primary (% gross)",SE.PRM.ENRR,99.8111801147461
France,FRA,2003,"School enrollment, primary (% gross)",SE.PRM.ENRR,99.9754486083984
France,FRA,2002,"School enrollment, primary (% gross)",SE.PRM.ENRR,100.249298095703
France,FRA,2001,"School enrollment, primary (% gross)",SE.PRM.ENRR,100.382209777832
France,FRA,2000,"School enrollment, primary (% gross)",SE.PRM.ENRR,100.428260803223
France,FRA,1999,"School enrollment, primary (% gross)",SE.PRM.ENRR,106.357803344727
France,FRA,1998,"School enrollment, primary (% gross)",SE.PRM.ENRR,106.687553405762
France,FRA,1997,"School enrollment, primary (% gross)",SE.PRM.ENRR,106.844192504883
