Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,2002,Knowledge of contraception (any method) (% of married women): Q2,SH.FPL.KNOW.Q2.ZS,99.9
Dominican Republic,DOM,1999,Knowledge of contraception (any method) (% of married women): Q2,SH.FPL.KNOW.Q2.ZS,100
Dominican Republic,DOM,1996,Knowledge of contraception (any method) (% of married women): Q2,SH.FPL.KNOW.Q2.ZS,99.7
Dominican Republic,DOM,2013,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,99.9
Dominican Republic,DOM,2007,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,99.9
Dominican Republic,DOM,2002,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,99.8
Dominican Republic,DOM,1999,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,100
Dominican Republic,DOM,1996,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,99.9
Dominican Republic,DOM,2013,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,100
Dominican Republic,DOM,2007,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,100
Dominican Republic,DOM,2002,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,100
Dominican Republic,DOM,1999,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,100
Dominican Republic,DOM,1996,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,100
Dominican Republic,DOM,2013,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,100
Dominican Republic,DOM,2007,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,99.8
Dominican Republic,DOM,2002,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,99.9
Dominican Republic,DOM,1999,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,100
Dominican Republic,DOM,1996,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,100
Dominican Republic,DOM,2013,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,99.6
Dominican Republic,DOM,2007,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,98.9
Dominican Republic,DOM,2002,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,99.2
Dominican Republic,DOM,1999,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,99.8
Dominican Republic,DOM,1996,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,98.9
Dominican Republic,DOM,2013,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,99.7
Dominican Republic,DOM,2007,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,99.9
Dominican Republic,DOM,2002,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,99.9
Dominican Republic,DOM,1999,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,100
Dominican Republic,DOM,1996,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,99.7
Dominican Republic,DOM,2013,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,99.9
Dominican Republic,DOM,2007,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,99.9
Dominican Republic,DOM,2002,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,99.8
Dominican Republic,DOM,1999,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,100
Dominican Republic,DOM,1996,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,99.9
Dominican Republic,DOM,2013,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,100
Dominican Republic,DOM,2007,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,100
Dominican Republic,DOM,2002,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,100
Dominican Republic,DOM,1999,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,100
Dominican Republic,DOM,1996,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,100
Dominican Republic,DOM,2013,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,100
Dominican Republic,DOM,2007,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,99.8
Dominican Republic,DOM,2002,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,99.9
Dominican Republic,DOM,1999,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,100
Dominican Republic,DOM,1996,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,100
Dominican Republic,DOM,2013,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,61.4
Dominican Republic,DOM,2007,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,65.5
Dominican Republic,DOM,2002,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,68.7
Dominican Republic,DOM,1999,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,59.1
Dominican Republic,DOM,1996,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,65.2
Dominican Republic,DOM,2013,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,62.2
Dominican Republic,DOM,2007,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,67.8
Dominican Republic,DOM,2002,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,66.8
Dominican Republic,DOM,1999,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,65.7
Dominican Republic,DOM,1996,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,66.3
Dominican Republic,DOM,2013,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,62.3
Dominican Republic,DOM,2007,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,67.1
Dominican Republic,DOM,2002,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,66.7
Dominican Republic,DOM,1999,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,65.3
Dominican Republic,DOM,1996,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,59
Dominican Republic,DOM,2013,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,60.4
Dominican Republic,DOM,2007,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,66.4
Dominican Republic,DOM,2002,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,63.2
Dominican Republic,DOM,1999,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,55
Dominican Republic,DOM,1996,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,60
Dominican Republic,DOM,2013,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,61.5
Dominican Republic,DOM,2007,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,61.5
Dominican Republic,DOM,2002,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,65.9
Dominican Republic,DOM,1999,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,55.9
Dominican Republic,DOM,1996,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,62.8
Dominican Republic,DOM,2013,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,33.8
Dominican Republic,DOM,2007,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,31.9
Dominican Republic,DOM,2002,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,28.1
Dominican Republic,DOM,1999,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,29
Dominican Republic,DOM,1996,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,26.9
Dominican Republic,DOM,2013,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,42
Dominican Republic,DOM,2007,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,35.3
Dominican Republic,DOM,2002,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,31.4
Dominican Republic,DOM,1999,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,27.2
Dominican Republic,DOM,1996,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,28.7
Dominican Republic,DOM,2013,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,48.2
Dominican Republic,DOM,2007,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,38.2
Dominican Republic,DOM,2002,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,37.3
Dominican Republic,DOM,1999,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,35.4
Dominican Republic,DOM,1996,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,29.6
Dominican Republic,DOM,2013,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,52.6
Dominican Republic,DOM,2007,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,46.1
Dominican Republic,DOM,2002,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,39.8
Dominican Republic,DOM,1999,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,33.5
Dominican Republic,DOM,1996,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,33.8
Dominican Republic,DOM,2013,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,55.1
Dominican Republic,DOM,2007,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,46
Dominican Republic,DOM,2002,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,44.8
Dominican Republic,DOM,1999,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,49.8
Dominican Republic,DOM,1996,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,32.9
Dominican Republic,DOM,2013,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,32.3
Dominican Republic,DOM,2007,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,29.7
Dominican Republic,DOM,2002,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,31.2
Dominican Republic,DOM,1999,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,40.4
Dominican Republic,DOM,1996,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,29.6
Dominican Republic,DOM,2013,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,36.8
Dominican Republic,DOM,2007,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,31
Dominican Republic,DOM,2002,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,30.1
Dominican Republic,DOM,1999,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,31.2
Dominican Republic,DOM,1996,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,30.5
Dominican Republic,DOM,2013,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,38.1
Dominican Republic,DOM,2007,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,30.1
Dominican Republic,DOM,2002,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,29.4
Dominican Republic,DOM,1999,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,27.6
Dominican Republic,DOM,1996,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,28.9
Dominican Republic,DOM,2013,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,34.1
Dominican Republic,DOM,2007,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,30.6
Dominican Republic,DOM,2002,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,30.3
Dominican Republic,DOM,1999,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,29.8
Dominican Republic,DOM,1996,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,22.3
Dominican Republic,DOM,2013,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,33.5
Dominican Republic,DOM,2007,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,29.6
Dominican Republic,DOM,2002,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,28.5
Dominican Republic,DOM,1999,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,35.7
Dominican Republic,DOM,1996,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,23.1
Dominican Republic,DOM,2002,Family planning messages in print (% of women): Q1 (lowest),SH.FPL.READ.Q1.ZS,20.3
Dominican Republic,DOM,1999,Family planning messages in print (% of women): Q1 (lowest),SH.FPL.READ.Q1.ZS,19.6
Dominican Republic,DOM,1996,Family planning messages in print (% of women): Q1 (lowest),SH.FPL.READ.Q1.ZS,11
Dominican Republic,DOM,2002,Family planning messages in print (% of women): Q2,SH.FPL.READ.Q2.ZS,28.4
Dominican Republic,DOM,1999,Family planning messages in print (% of women): Q2,SH.FPL.READ.Q2.ZS,30.5
Dominican Republic,DOM,1996,Family planning messages in print (% of women): Q2,SH.FPL.READ.Q2.ZS,17.2
Dominican Republic,DOM,2002,Family planning messages in print (% of women): Q3,SH.FPL.READ.Q3.ZS,32.4
Dominican Republic,DOM,1999,Family planning messages in print (% of women): Q3,SH.FPL.READ.Q3.ZS,34.7
Dominican Republic,DOM,1996,Family planning messages in print (% of women): Q3,SH.FPL.READ.Q3.ZS,20
Dominican Republic,DOM,2002,Family planning messages in print (% of women): Q4,SH.FPL.READ.Q4.ZS,38.2
Dominican Republic,DOM,1999,Family planning messages in print (% of women): Q4,SH.FPL.READ.Q4.ZS,45
Dominican Republic,DOM,1996,Family planning messages in print (% of women): Q4,SH.FPL.READ.Q4.ZS,25.2
Dominican Republic,DOM,2002,Family planning messages in print (% of women): Q5 (highest),SH.FPL.READ.Q5.ZS,47.3
Dominican Republic,DOM,1999,Family planning messages in print (% of women): Q5 (highest),SH.FPL.READ.Q5.ZS,50.2
Dominican Republic,DOM,1996,Family planning messages in print (% of women): Q5 (highest),SH.FPL.READ.Q5.ZS,36.9
Dominican Republic,DOM,2013,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,15.9
Dominican Republic,DOM,2007,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,19.3
Dominican Republic,DOM,2002,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,19.2
Dominican Republic,DOM,1999,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,14.8
Dominican Republic,DOM,1996,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,13.9
Dominican Republic,DOM,2013,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,11.8
Dominican Republic,DOM,2007,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,17.3
Dominican Republic,DOM,2002,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,16
Dominican Republic,DOM,1999,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,20
Dominican Republic,DOM,1996,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,9.6
Dominican Republic,DOM,2013,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,11.4
Dominican Republic,DOM,2007,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,12.6
Dominican Republic,DOM,2002,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,11.9
Dominican Republic,DOM,1999,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,13.4
Dominican Republic,DOM,1996,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,7.3
Dominican Republic,DOM,2013,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,14
Dominican Republic,DOM,2007,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,10.2
Dominican Republic,DOM,2002,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,9.6
Dominican Republic,DOM,1999,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,10.4
Dominican Republic,DOM,1996,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,8.4
Dominican Republic,DOM,2013,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,9.3
Dominican Republic,DOM,2007,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,6.2
Dominican Republic,DOM,2002,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,6.1
Dominican Republic,DOM,1999,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,6.7
Dominican Republic,DOM,1996,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,5.3
Dominican Republic,DOM,2013,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,51.6
Dominican Republic,DOM,2007,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,49.9
Dominican Republic,DOM,2002,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,48.6
Dominican Republic,DOM,1999,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,43.6
Dominican Republic,DOM,1996,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,56.4
Dominican Republic,DOM,2013,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,51.3
Dominican Republic,DOM,2007,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,50.8
Dominican Republic,DOM,2002,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,52.5
Dominican Republic,DOM,1999,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,48.8
Dominican Republic,DOM,1996,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,59.6
Dominican Republic,DOM,2013,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,50.5
Dominican Republic,DOM,2007,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,55.9
Dominican Republic,DOM,2002,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,57.1
Dominican Republic,DOM,1999,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,57.8
Dominican Republic,DOM,1996,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,63.8
Dominican Republic,DOM,2013,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,50.8
Dominican Republic,DOM,2007,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,58.3
Dominican Republic,DOM,2002,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,59
Dominican Republic,DOM,1999,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,59.7
Dominican Republic,DOM,1996,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,69.2
Dominican Republic,DOM,2013,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,56.5
Dominican Republic,DOM,2007,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,63.2
Dominican Republic,DOM,2002,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,64.3
Dominican Republic,DOM,1999,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,57.6
Dominican Republic,DOM,1996,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,71.4
Dominican Republic,DOM,2017,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,94.79629
Dominican Republic,DOM,2016,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,94.79629
Dominican Republic,DOM,2015,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,93.89671
Dominican Republic,DOM,2014,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,92.99713
Dominican Republic,DOM,2013,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,92.09756
Dominican Republic,DOM,2012,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,91.19798
Dominican Republic,DOM,2011,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,90.2984
Dominican Republic,DOM,2010,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,89.39882
Dominican Republic,DOM,2009,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,88.49924
Dominican Republic,DOM,2008,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,87.59966
Dominican Republic,DOM,2007,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,86.70008
Dominican Republic,DOM,2006,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,85.80051
Dominican Republic,DOM,2005,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,84.90092
Dominican Republic,DOM,2004,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,84.00135
Dominican Republic,DOM,2003,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,83.10177
Dominican Republic,DOM,2002,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,82.20219
Dominican Republic,DOM,2001,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,81.30261
Dominican Republic,DOM,2000,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,80.40304
Dominican Republic,DOM,2017,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.42118
Dominican Republic,DOM,2016,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,93.42118
Dominican Republic,DOM,2015,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,92.97208
Dominican Republic,DOM,2014,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,92.52299
Dominican Republic,DOM,2013,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,92.07388
Dominican Republic,DOM,2012,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,91.62479
Dominican Republic,DOM,2011,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,91.17569
Dominican Republic,DOM,2010,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,90.72659
Dominican Republic,DOM,2009,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,90.27749
Dominican Republic,DOM,2008,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,89.82839
Dominican Republic,DOM,2007,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,89.37929
Dominican Republic,DOM,2006,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,88.93019
Dominican Republic,DOM,2005,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,88.48109
Dominican Republic,DOM,2004,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,88.032
Dominican Republic,DOM,2003,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,87.58289
Dominican Republic,DOM,2002,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,87.1338
Dominican Republic,DOM,2001,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,86.6847
Dominican Republic,DOM,2000,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,86.2356
Dominican Republic,DOM,2014,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,40.5
Dominican Republic,DOM,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,35.4
Dominican Republic,DOM,2007,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,43.2
Dominican Republic,DOM,2002,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,26.4
Dominican Republic,DOM,1999,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,45.1
Dominican Republic,DOM,1996,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,28
