id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
385046,BFO-2021-3-15136-3.1,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,7,"""@BocaryGUINDO,2021-02-28,#Goré"";""@BocaryGUINDO,2021-03-01,#Goré"";""@MENASTREAM,2021-02-27,#Mali"";""@MENASTREAM,2021-02-27,#Mali"";""@MENASTREAM,2021-02-28,#Mali"";""Crisis Watch,2021-03-01,Mali FEBRUARY 2021"";""Reuters News,2021-03-01,Suspected Islamists kill nine civilians in central Mali""",@BocaryGUINDO;@BocaryGUINDO;@MENASTREAM;@MENASTREAM;@MENASTREAM;Crisis Watch;Reuters News,2021-02-28;2021-03-01;2021-02-27;2021-02-27;2021-02-28;2021-03-01;2021-03-01,#Goré;#Goré;#Mali;#Mali;#Mali;Mali FEBRUARY 2021;Suspected Islamists kill nine civilians in central Mali,local source; local officials,2,Dogo village,"#Goré (#Gorey)(located on the plateau not far from #Parou ), a hamlet in the village of #Dogo in the town of #KaniBonzon (circle #Bankass )

three villages in Bankass and Bandiagara

Gorey, Simikanda and Djamnati",Mopti region,Bankass cercle,14.137200,-3.695100,POINT (-3.6951 14.1372),150113,Mali,MLI,432,Africa,1,1,2021-02-28 00:00:00.000,2021-02-28 00:00:00.000,0,0,4,0,4,4,4,,
385491,BFO-2021-3-15136-6,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,7,"""@BocaryGUINDO,2021-02-28,#Goré"";""@BocaryGUINDO,2021-03-01,#Goré"";""@MENASTREAM,2021-02-27,#Mali"";""@MENASTREAM,2021-02-27,#Mali"";""@MENASTREAM,2021-02-28,#Mali"";""Crisis Watch,2021-03-01,Mali FEBRUARY 2021"";""Reuters News,2021-03-01,Suspected Islamists kill nine civilians in central Mali""",@BocaryGUINDO;@BocaryGUINDO;@MENASTREAM;@MENASTREAM;@MENASTREAM;Crisis Watch;Reuters News,2021-02-28;2021-03-01;2021-02-27;2021-02-27;2021-02-28;2021-03-01;2021-03-01,#Goré;#Goré;#Mali;#Mali;#Mali;Mali FEBRUARY 2021;Suspected Islamists kill nine civilians in central Mali,local source; local officials,2,Bankass town,"#Goré (#Gorey)(located on the plateau not far from #Parou ), a hamlet in the village of #Dogo in the town of #KaniBonzon (circle #Bankass )

three villages in Bankass and Bandiagara

Gorey, Simikanda and Djamnati",Mopti region,Bankass cercle,14.077500,-3.515940,POINT (-3.51594 14.0775),150113,Mali,MLI,432,Africa,1,1,2021-02-28 00:00:00.000,2021-02-28 00:00:00.000,0,0,1,0,1,1,1,,
396804,BFO-2021-3-15136-10,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,1,"""BBC Monitoring,2021-04-27,Radio says jihadists stepping up activity in southern Mali""",BBC Monitoring,2021-04-27,Radio says jihadists stepping up activity in southern Mali,,1,Klela town,Klela,Sikasso region,Sikasso cercle,11.688000,-5.663700,POINT (-5.6637 11.688),146509,Mali,MLI,432,Africa,1,1,2021-04-23 00:00:00.000,2021-04-23 00:00:00.000,0,0,1,0,1,1,1,,
401408,BFO-2021-3-15136-17.1,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,1,"""Crisis Watch,2021-06-01,Mali MAY 2021""",Crisis Watch,2021-06-01,Mali MAY 2021,,1,Ndobougou village,"Ndobougou and Kounti-Marka villages, Djenné district",Mopti region,Djenné cercle,13.986300,-4.283100,POINT (-4.2831 13.9863),149392,Mali,MLI,432,Africa,1,1,2021-05-04 00:00:00.000,2021-05-04 00:00:00.000,0,0,2,0,2,1,2,,
401412,BFO-2021-3-15136-17.2,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,1,"""Crisis Watch,2021-06-01,Mali MAY 2021""",Crisis Watch,2021-06-01,Mali MAY 2021,,1,Kounti-Marka village,"Ndobougou and Kounti-Marka villages, Djenné district",Mopti region,Djenné cercle,13.979525,-4.287890,POINT (-4.2878905 13.9795256),149392,Mali,MLI,432,Africa,1,1,2021-05-04 00:00:00.000,2021-05-04 00:00:00.000,0,0,1,0,1,2,1,,
401158,BFO-2021-3-15136-14,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,1,"""@MENASTREAM,2021-06-07,#Sahel""",@MENASTREAM,2021-06-07,#Sahel,,2,Sétaka village,Peteka village,Mopti region,Douentza cercle,15.024540,-2.849010,POINT (-2.84901 15.02454),151555,Mali,MLI,432,Africa,1,1,2021-05-30 00:00:00.000,2021-05-30 00:00:00.000,0,0,1,0,1,1,1,,
411200,BFO-2021-3-15136-22.2,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,2,"""Menastream,2021-07-29,#Mali"";""Larmed des Pauvres,2021-07-17,#Mali""",Menastream;Larmed des Pauvres,2021-07-29;2021-07-17,#Mali;#Mali,Menastream,2,Boulikessi village,"Areas of Kobou and Boulikessi, #Mopti",Mopti region,Douentza cercle,14.793707,-1.303862,POINT (-1.303862 14.793707),150838,Mali,MLI,432,Africa,2,4,2021-07-01 00:00:00.000,2021-07-16 00:00:00.000,0,0,9,0,9,9,9,,
408879,BFO-2021-3-15136-22.1,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,2,"""Menastream,2021-07-29,#Mali"";""Larmed des Pauvres,2021-07-17,#Mali""",Menastream;Larmed des Pauvres,2021-07-29;2021-07-17,#Mali;#Mali,Menastream,5,Mondoro commune,"Areas of Kobou and Boulikessi, #Mopti",Mopti region,Douentza cercle,14.846148,-1.616651,POINT (-1.616651 14.846148),150837,Mali,MLI,432,Africa,2,4,2021-07-01 00:00:00.000,2021-07-16 00:00:00.000,0,0,9,0,9,9,9,,
415562,BFO-2021-3-15136-27,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,3,"""Studio Tamani,2021-09-13,Segou: villages are emptying because of the jihadist threat"";""RFI,2021-09-13,Mali: the jihadists are gradually establishing themselves in the circle of Koulikouro"";""Agence France Presse,2021-09-12,Mali: deux camionneurs marocains tués par des hommes armés""",Studio Tamani;RFI;Agence France Presse,2021-09-13;2021-09-13;2021-09-12,Segou: villages are emptying because of the jihadist threat;Mali: the jihadists are gradually establishing themselves in the circle of Koulikouro;Mali: deux camionneurs marocains tués par des hommes armés,a Malian security,2,Didiéni village,"Nara 

municipality of Didieni",Koulikoro region,Kolokani cercle,13.885090,-8.092920,POINT (-8.09292 13.88509),149384,Mali,MLI,432,Africa,1,1,2021-09-12 00:00:00.000,2021-09-12 00:00:00.000,0,0,2,0,2,2,2,,
419845,BFO-2021-3-15136-29,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,1,"""Crisis Watch,2021-11-01,Mali OCTOBER 2021""",Crisis Watch,2021-11-01,Mali OCTOBER 2021,,3,Diré cercle,"Diré district, Timbuktu region",Tombouctou region,Diré cercle,16.301666,-3.199685,POINT (-3.199685 16.301666),152994,Mali,MLI,432,Africa,1,1,2021-10-06 00:00:00.000,2021-10-06 00:00:00.000,0,0,2,0,2,2,2,,
423058,BFO-2021-3-15136-30,2021,1,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,3,"""Reuters News,2021-12-03,Militants kill at least 31 in central Mali, say local authorities"";""Xinhua News Agency,2021-12-04,Terrorist attack claims dozens of lives in central Mali"";""Crisis Watch,2022-01-01,Mali DECEMBER 2021""",Reuters News;Xinhua News Agency;Crisis Watch,2021-12-03;2021-12-04;2022-01-01,"Militants kill at least 31 in central Mali, say local authorities;Terrorist attack claims dozens of lives in central Mali;Mali DECEMBER 2021","Moulaye Guindo, mayor of the nearby town of Bankass; local official",1,Songo Gare bridge,"between Songho and Bandiagara

Songho Gare bridge, 10 km from Banidagara",Mopti region,Bandiagara cercle,14.365142,-3.685426,POINT (-3.685426 14.365142),150113,Mali,MLI,432,Africa,1,1,2021-12-03 00:00:00.000,2021-12-03 00:00:00.000,0,0,31,0,31,33,31,,
272720,MLI-2016-3-15161-0,2016,0,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,2,"""Malijet,2016-05-05,Bloody clashes between Fulas and Bambara: Balance: Between 38 and 50 dead"";""“We Used to Be Brothers” Self-Defense Group Abuses in Central Mali,2018-12-07,Past Communal Violence in Central Mali (p. 32-33)""",Malijet;“We Used to Be Brothers” Self-Defense Group Abuses in Central Mali,2016-05-05;2018-12-07,Bloody clashes between Fulas and Bambara: Balance: Between 38 and 50 dead;Past Communal Violence in Central Mali (p. 32-33),,2,Malémana village,"Maleimana, in Ténenkou cercle, around",Mopti region,Tenenkou cercle,14.566000,-5.426000,POINT (-5.426 14.566),150830,Mali,MLI,432,Africa,1,2,2016-05-01 00:00:00.000,2016-05-02 00:00:00.000,0,0,23,0,23,43,23,,
236615,MLI-2017-3-15161-1,2017,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,3,"""Human Rights Watch: Mali: Spate of Killings by Armed Groups,2017-04-05,Communal Violence in Ke-Macina"";""Agence France Presse,2017-02-13,Dozen dead in intercommunal clashes in Mali"";""Agence France Presse,2017-02-15,Hundreds flee Malian village after deadly clash""",Human Rights Watch: Mali: Spate of Killings by Armed Groups;Agence France Presse;Agence France Presse,2017-04-05;2017-02-13;2017-02-15,Communal Violence in Ke-Macina;Dozen dead in intercommunal clashes in Mali;Hundreds flee Malian village after deadly clash,"a source at the security ministry
Local politician Djiguiba Keita
 Human Rights Watch",2,Ké-Macina town,"Wuro Hadji Samba, Wuro Botamkobé, Wuro Brahima Hadji, Wuro Nona, Wuro Thaté, Wuro Direbé, and Sampey (villages close to the city of Macina)",Segou region,Macina cercle,13.964100,-5.357910,POINT (-5.35791 13.9641),149390,Mali,MLI,432,Africa,1,1,2017-02-12 00:00:00.000,2017-02-12 00:00:00.000,0,0,21,0,21,31,21,,
239870,MLI-2017-3-15161-2,2017,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""Human Rights Watch: Mali: Spate of Killings by Armed Groups,2017-04-05,Other Retaliatory Killings""",Human Rights Watch: Mali: Spate of Killings by Armed Groups,2017-04-05,Other Retaliatory Killings,,5,Central Mali,Central Mali,,,14.080134,-4.841349,POINT (-4.841349 14.080134),150111,Mali,MLI,432,Africa,1,2,2017-02-19 00:00:00.000,2017-02-21 00:00:00.000,0,0,3,0,3,3,3,,
239863,MLI-2017-3-15161-0,2017,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""Nord Sud Journal,2017-03-23,Ségou: At least 11 dead in new clashes between Bambara militiamen and Peulhs in the center of the country""",Nord Sud Journal,2017-03-23,Ségou: At least 11 dead in new clashes between Bambara militiamen and Peulhs in the center of the country,,4,Segou region,Ségou region,Segou region,,13.600000,-5.900000,POINT (-5.9 13.6),149389,Mali,MLI,432,Africa,1,1,2017-03-21 00:00:00.000,2017-03-21 00:00:00.000,0,0,1,0,1,1,1,,
256879,MLI-2018-3-15161-2,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""Sahel memo,2018-05-29,Mali – Sahel: March 2018 Violent incidents by AlQaeda affiliate Jama’at Nusrat al-Islam wal Muslimeen (JNIM), Islamic State in the Greater Sahara (ISGS), Islamic State in West Africa Province (ISWAP), Ansaroul Islam, and other security incidents""",Sahel memo,2018-05-29,"Mali – Sahel: March 2018 Violent incidents by AlQaeda affiliate Jama’at Nusrat al-Islam wal Muslimeen (JNIM), Islamic State in the Greater Sahara (ISGS), Islamic State in West Africa Province (ISWAP), Ansaroul Islam, and other security incidents",Sahel Memo,2,Diafarabe town,"at Diaou settlement, near
Diafarabé, Mopti Region",Mopti region,Tenenkou cercle,14.138140,-5.017810,POINT (-5.01781 14.13814),150110,Mali,MLI,432,Africa,1,1,2018-03-11 00:00:00.000,2018-03-11 00:00:00.000,0,0,10,0,10,10,10,,
258378,MLI-2018-3-15161-4,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,7,"""Agence France Presse,2018-06-24,32 Fula civilians killed in Mali attack: local group"";""Reuters News,2018-06-24,At least 16 dead in central Mali ethnic clashes: government"";""Agence France Presse,2018-06-24,32 Fula civilians killed in Mali attack: local group"";""Agence France Presse,2018-06-24,32 Fulani civilians killed in Mali attack: local group"";""Associated Press Newswires,2018-06-24,36 dead in militia attack on village in central Mali: Group"";""All Africa,2018-06-28,Mali PM Visits Europe Amid Allegations of Army Abuse"";""""We used to be brothers"". Self-defense groups abuses in Central Mali,2018-12-07,Abuses by Bambara Self-Defense Groups (pp. 37-46)""","Agence France Presse;Reuters News;Agence France Presse;Agence France Presse;Associated Press Newswires;All Africa;""We used to be brothers"". Self-defense groups abuses in Central Mali",2018-06-24;2018-06-24;2018-06-24;2018-06-24;2018-06-24;2018-06-28;2018-12-07,32 Fula civilians killed in Mali attack: local group;At least 16 dead in central Mali ethnic clashes: government;32 Fula civilians killed in Mali attack: local group;32 Fulani civilians killed in Mali attack: local group;36 dead in militia attack on village in central Mali: Group;Mali PM Visits Europe Amid Allegations of Army Abuse;Abuses by Bambara Self-Defense Groups (pp. 37-46),"HRW; Local officials, security spokesman Amadou Sangho, Fulani herders",1,Koumaga village,village of Koumaga in the Mopti region,Mopti region,Djenné cercle,13.985170,-4.399160,POINT (-4.39916 13.98517),149392,Mali,MLI,432,Africa,1,1,2018-06-23 00:00:00.000,2018-06-23 00:00:00.000,0,0,21,0,21,21,21,,
273645,MLI-2018-3-15161-18,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""""We used to be brothers"". Self-defense groups abuses in Central Mali,2018-12-07,Abuses by Bambara Self-Defense Groups (pp. 37-46)""","""We used to be brothers"". Self-defense groups abuses in Central Mali",2018-12-07,Abuses by Bambara Self-Defense Groups (pp. 37-46),HRW,2,Koumaga village,Koumaga village (outside),Mopti region,Djenné cercle,13.985170,-4.399160,POINT (-4.39916 13.98517),149392,Mali,MLI,432,Africa,1,1,2018-06-23 00:00:00.000,2018-06-23 00:00:00.000,0,0,2,0,2,2,2,,
273646,MLI-2018-3-15161-19,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""""We used to be brothers"". Self-defense groups abuses in Central Mali,2018-12-07,Abuses by Bambara Self-Defense Groups (pp. 37-46)""","""We used to be brothers"". Self-defense groups abuses in Central Mali",2018-12-07,Abuses by Bambara Self-Defense Groups (pp. 37-46),HRW,1,Koumaga village,Koumaga village,Mopti region,Djenné cercle,13.985170,-4.399160,POINT (-4.39916 13.98517),149392,Mali,MLI,432,Africa,1,1,2018-06-24 00:00:00.000,2018-06-24 00:00:00.000,0,0,2,0,2,2,2,,
260288,MLI-2018-3-15161-11,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""Menastream on Twitter,2018-07-17,Mali:""",Menastream on Twitter,2018-07-17,Mali:,Menastream on Twitter,1,Séné-Markala village,"Tiena, near Diafarabé",Mopti region,Tenenkou cercle,14.202500,-5.138400,POINT (-5.1384 14.2025),150110,Mali,MLI,432,Africa,1,1,2018-07-16 00:00:00.000,2018-07-16 00:00:00.000,0,0,2,0,2,2,2,,
260144,MLI-2018-3-15161-10,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,6,"""Agence France Presse,2018-07-27,Mali holds key polls overshadowed by jihadist violence"";""Reuters News,2018-07-27,Malian civilians die in ethnic clashes before presidential vote"";""Agence France Presse,2018-07-28,Malians prepare to vote under shadow of terror threat"";""Agence France Presse,2018-07-29,Mali votes in presidential election after violence-marred campaign"";""Rida Lyammouri on Twitter,2018-07-27,Mali:"";""""We used to be brothers"". Self-defense groups abuses in Central Mali,2018-12-07,Abuses by Bambara Self-Defense Groups (pp. 37-46)""","Agence France Presse;Reuters News;Agence France Presse;Agence France Presse;Rida Lyammouri on Twitter;""We used to be brothers"". Self-defense groups abuses in Central Mali",2018-07-27;2018-07-27;2018-07-28;2018-07-29;2018-07-27;2018-12-07,Mali holds key polls overshadowed by jihadist violence;Malian civilians die in ethnic clashes before presidential vote;Malians prepare to vote under shadow of terror threat;Mali votes in presidential election after violence-marred campaign;Mali:;Abuses by Bambara Self-Defense Groups (pp. 37-46),"HRW; civil society and security sources, Abdoul Aziz Diallo, who runs an organization representing the Fulani community, Rida Lyammouri on Twitter",2,Djenné town,"Somena, 14 km north of Djenne",Mopti region,Djenné cercle,13.906080,-4.553320,POINT (-4.55332 13.90608),149391,Mali,MLI,432,Africa,1,1,2018-07-25 00:00:00.000,2018-07-25 00:00:00.000,0,0,17,0,17,18,17,,
262764,MLI-2018-3-15161-14,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""Menastream on Twitter,2018-08-30,#Mali""",Menastream on Twitter,2018-08-30,#Mali,Menastream,2,Mamba village,"Mamba area (Diafarabé), #Mopti",Mopti region,Tenenkou cercle,14.077720,-4.984400,POINT (-4.9844 14.07772),150111,Mali,MLI,432,Africa,1,1,2018-08-30 00:00:00.000,2018-08-30 00:00:00.000,0,0,1,0,1,1,1,,
262761,MLI-2018-3-15161-13,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,2,"""Menastream on Twitter,2018-08-31,#Mali"";""""We used to be brothers"". Self-defense groups abuses in Central Mali,2018-12-07,Abuses by Bambara Self-Defense Groups (pp. 37-46)""","Menastream on Twitter;""We used to be brothers"". Self-defense groups abuses in Central Mali",2018-08-31;2018-12-07,#Mali;Abuses by Bambara Self-Defense Groups (pp. 37-46),HRW; Menastream,1,Méou village,"Méou (Djenné), #Mopti",Mopti region,Djenné cercle,14.139000,-4.459870,POINT (-4.45987 14.139),150112,Mali,MLI,432,Africa,1,2,2018-08-30 00:00:00.000,2018-08-31 00:00:00.000,0,0,9,0,9,9,9,,
262756,MLI-2018-3-15161-12,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,2,"""Menastream on Twitter,2018-09-01,#Mali"";""""We used to be brothers"". Self-defense groups abuses in Central Mali,2018-12-07,Abuses by Bambara Self-Defense Groups (pp. 37-46)""","Menastream on Twitter;""We used to be brothers"". Self-defense groups abuses in Central Mali",2018-09-01;2018-12-07,#Mali;Abuses by Bambara Self-Defense Groups (pp. 37-46),HRW; Menastream,1,Dankoussa village,"Dankoussa, Mopti",Mopti region,Mopti cercle,14.071690,-4.332780,POINT (-4.33278 14.07169),150112,Mali,MLI,432,Africa,1,1,2018-09-01 00:00:00.000,2018-09-01 00:00:00.000,0,0,12,0,12,12,12,,
265899,MLI-2018-3-15161-15,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""Menastream on Twitter,2018-10-05,Mali:""",Menastream on Twitter,2018-10-05,Mali:,Menastream on Twitter,1,Diakouri village,"Diakourou, Cercle of Tenenkou",Mopti region,Tenenkou cercle,14.360870,-5.075750,POINT (-5.07575 14.36087),150110,Mali,MLI,432,Africa,1,1,2018-10-04 00:00:00.000,2018-10-04 00:00:00.000,0,0,6,0,6,6,6,,
268744,MLI-2018-3-15161-17,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,2,"""Menastream on Twitter,2018-10-26,#Mali:"";""Malilink,2018-12-01,Liste des Incidents au Mali""",Menastream on Twitter;Malilink,2018-10-26;2018-12-01,#Mali:;Liste des Incidents au Mali,Menastram on Twitter,3,Djenné cercle,"Kembé (commune de Mougna, cercle de Djenné, région de Mopti)",Mopti region,Djenné cercle,13.958393,-4.618199,POINT (-4.618199 13.958393),149391,Mali,MLI,432,Africa,1,2,2018-10-24 00:00:00.000,2018-10-26 00:00:00.000,0,0,4,0,4,6,4,,
274663,MLI-2018-3-15161-22.2,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,3,"""Reuters News,2018-12-08,Fifteen civilians killed in ethnic attack on Mali village"";""Agence France Presse,2018-12-10,Nouvelles violences dans le centre du Mali, au moins 13 civils tués en une semaine"";""Menastream on Twitter,2018-12-07,#Mali""",Reuters News;Agence France Presse;Menastream on Twitter,2018-12-08;2018-12-10;2018-12-07,"Fifteen civilians killed in ethnic attack on Mali village;Nouvelles violences dans le centre du Mali, au moins 13 civils tués en une semaine;#Mali","Mopti Governor Sidi Alassane Toure; the local elected, Amadou Baye; Menastream on Twitter",1,Mamba village,Mamba village,Mopti region,Tenenkou cercle,14.077720,-4.984400,POINT (-4.9844 14.07772),150111,Mali,MLI,432,Africa,2,1,2018-12-05 00:00:00.000,2018-12-05 00:00:00.000,0,0,7,0,7,7,7,,
274411,MLI-2018-3-15161-22.1,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,3,"""Reuters News,2018-12-08,Fifteen civilians killed in ethnic attack on Mali village"";""Agence France Presse,2018-12-10,Nouvelles violences dans le centre du Mali, au moins 13 civils tués en une semaine"";""Menastream on Twitter,2018-12-07,#Mali""",Reuters News;Agence France Presse;Menastream on Twitter,2018-12-08;2018-12-10;2018-12-07,"Fifteen civilians killed in ethnic attack on Mali village;Nouvelles violences dans le centre du Mali, au moins 13 civils tués en une semaine;#Mali","Mopti Governor Sidi Alassane Toure; the local elected, Amadou Baye; Menastream on Twitter",1,Mamba village,Mamba village,Mopti region,Tenenkou cercle,14.077720,-4.984400,POINT (-4.9844 14.07772),150111,Mali,MLI,432,Africa,2,2,2018-12-05 00:00:00.000,2018-12-10 00:00:00.000,0,0,6,0,6,8,6,,
274657,MLI-2018-3-15161-21,2018,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""Menastream on Twitter,2018-12-07,#Mali""",Menastream on Twitter,2018-12-07,#Mali,Menastream on Twitter,1,Kélesséré well,"Kélesséré (Monimpébougou), #Ségou Region",Segou region,Niono cercle,14.363800,-5.695000,POINT (-5.695 14.3638),150109,Mali,MLI,432,Africa,1,1,2018-12-06 00:00:00.000,2018-12-06 00:00:00.000,0,0,6,0,6,6,6,,
274429,MLI-2019-3-15161-8,2019,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,8,"""Agence France Presse,2019-01-01,33 killed in Mali's hunter-farmer conflict: sources"";""Reuters News,2019-01-01,Armed men kill 37 civilians in part of Mali hit by ethnic violence"";""Menastream on Twitter,2019-01-02,#Mali"";""Agence France Presse,2019-01-02,Mali: sept arrestations après le massacre de 37 personnes dans un village peul

AU 	
Kassim Traore"";""MINUSMA,2019-01-29,JOINT PRESS RELEASE MINUSMA- OFFICE OF THE UNITED NATIONS HIGH COMMISSIONER FOR HUMAN RIGHTS"";""“HOW MUCH MORE BLOOD MUST BE SPILLED?”,2020-02-29,January 2019 Attack on Koulogon-Peuhl "";""MINUSMA,2019-05-31,Rapport sur les abus des droits de l'homme commis dans le village de Koulogon-Peul, commune de Koulogon-Habe, cercle de Bankass, région de Mopti, le 1er janvier 2019 "";""MINUSMA,2019-05-31,Rapport sur les abus des droits de l'homme commis dans le village de Koulogon-Peul, commune de Koulogon-Habe, cercle de Bankass, région de Mopti, le 1er janvier 2019 """,Agence France Presse;Reuters News;Menastream on Twitter;Agence France Presse;MINUSMA;“HOW MUCH MORE BLOOD MUST BE SPILLED?”;MINUSMA;MINUSMA,2019-01-01;2019-01-01;2019-01-02;2019-01-02;2019-01-29;2020-02-29;2019-05-31;2019-05-31,"33 killed in Mali's hunter-farmer conflict: sources;Armed men kill 37 civilians in part of Mali hit by ethnic violence;#Mali;Mali: sept arrestations après le massacre de 37 personnes dans un village peul

AU 	
Kassim Traore;JOINT PRESS RELEASE MINUSMA- OFFICE OF THE UNITED NATIONS HIGH COMMISSIONER FOR HUMAN RIGHTS;January 2019 Attack on Koulogon-Peuhl ;Rapport sur les abus des droits de l'homme commis dans le village de Koulogon-Peul, commune de Koulogon-Habe, cercle de Bankass, région de Mopti, le 1er janvier 2019 ;Rapport sur les abus des droits de l'homme commis dans le village de Koulogon-Peul, commune de Koulogon-Habe, cercle de Bankass, région de Mopti, le 1er janvier 2019",a lawmaker and a security source; Malian government; MINUSMA and the United Nations High Commissioner for Human Rights; Dan Nan Ambassagou,1,Koulogon-Peul village,"Khoul Hogo Peul village, Bankass cercle

Koulogon",Mopti region,Bankass cercle,13.821002,-3.427634,POINT (-3.427634 13.821002),149394,Mali,MLI,432,Africa,1,1,2019-01-01 00:00:00.000,2019-01-01 00:00:00.000,0,0,39,0,39,39,39,,
279425,MLI-2019-3-15161-2,2019,1,Clear,3,6769,13987,Dozos (Mali) - Civilians,6769,15161,Dozos (Mali) - Civilians,6769,6769,Dozos (Mali),9999,1,Civilians,1,"""Menastream on Twitter,2019-02-28,#Mali""",Menastream on Twitter,2019-02-28,#Mali,,2,Somo village,"between Somo and Seoulasso (administrative border between Cercle of San and Cercle of Tominian), Ségou Region",Segou region,San cercle,13.243100,-4.779000,POINT (-4.779 13.2431),148671,Mali,MLI,432,Africa,1,1,2019-01-11 00:00:00.000,2019-01-11 00:00:00.000,0,0,1,0,1,1,1,,
