GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [3.2-4.9],4.01000,3.20000,4.94000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.4-4.7],3.43000,2.43000,4.71000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.7 [17.5-30.0],24.66820,17.49790,29.95220,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.6-4.5],3.43000,2.57000,4.47000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.3 [2.6-4.2],3.30000,2.56000,4.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [3.1-4.9],3.93000,3.05000,4.94000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.3-5.0],3.43000,2.26000,4.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [3.1-4.8],3.86000,3.07000,4.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.6 [9.7-16.6],13.62680,9.70000,16.64020,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.6 [2.8-4.5],3.61000,2.82000,4.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.9 [16.0-34.8],22.85920,15.99130,34.84800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,25.8 [18.6-31.3],25.81760,18.58780,31.30620,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,26.7 [19.9-32.4],26.65810,19.87430,32.41640,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.9 [18.8-29.6],23.86180,18.77160,29.60500,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.3-4.9],3.43000,2.31000,4.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.1 [7.9-21.4],12.08990,7.89000,21.36720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.4 [15.6-42.2],22.37310,15.57580,42.23720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.7 [3.7-5.7],4.68000,3.74000,5.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.6 [11.2-26.2],14.63580,11.21040,26.23870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.9 [9.0-16.1],12.89510,9.03000,16.14990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.8 [18.5-29.3],23.78100,18.54280,29.31060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.1 [4.0-6.2],5.06000,4.04000,6.23000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.9 [10.9-17.1],13.87830,10.86760,17.09990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.6-5.6],4.54000,3.63000,5.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.0 [11.3-18.3],15.04910,11.34060,18.32040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.5-4.5],3.43000,2.53000,4.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [3.2-4.9],3.97000,3.15000,4.92000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.5 [2.7-4.4],3.46000,2.69000,4.37000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.3 [8.5-20.7],12.25190,8.49000,20.71100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.9 [10.4-16.8],13.85060,10.44950,16.82570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.2 [13.8-38.6],21.21790,13.81670,38.63470,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.6 [8.9-22.7],12.55850,8.88000,22.65130,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.1 [9.3-15.9],13.06520,9.29000,15.92660,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.2 [11.2-17.6],14.18920,11.19540,17.58140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.7 [10.0-16.6],13.65470,10.03870,16.56230,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.7 [9.1-15.5],12.68410,9.13000,15.45860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.4 [14.3-38.3],21.39880,14.32910,38.26720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [3.1-4.8],3.85000,3.06000,4.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.7 [2.8-4.8],3.69000,2.77000,4.77000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.4 [8.7-19.9],12.41120,8.73000,19.93170,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.0 [10.1-17.1],14.00570,10.10760,17.05630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,25.9 [19.7-48.8],25.90790,19.71140,48.83400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.5-4.1],3.21000,2.47000,4.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.6 [17.6-28.6],23.59660,17.57320,28.60610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.1 [16.9-29.3],24.11050,16.94480,29.29620,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.5 [10.6-17.6],14.50380,10.59330,17.63790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.6 [15.7-28.2],22.64740,15.66590,28.20410,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,,,,,,,,,,9,9.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,,,,,,,,,,2,2.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,,,,,,,,,,6,6.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,,,,,,,,,,24,24.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,,,,,,,,,,8,8.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,,,,,,,,,,7,7.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,,,,,,,,,,8,8.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,,,,,,,,,,7,7.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,,,,,,,,,,6,6.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,,,,,,,,,,11,11.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SVK,Slovakia,,,,,,,,,,,,,,3,3.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,SVK,Slovakia,,,,,,,,,,,,,,2,2.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.27,0.27000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.35,0.35000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.31,0.31000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.28,0.28000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.31,0.31000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.38,0.38000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.49,0.49000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.47,0.47000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.37,0.37000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.28,0.28000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,SVK,Slovakia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.34,0.34000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,21.13,21.13000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,21.15,21.15000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,20.56,20.56000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,20.29,20.29000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,20.69,20.69000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,21.57,21.57000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,21.82,21.82000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,21.96,21.96000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,24.29,24.29000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,24.26,24.26000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,26.33,26.33000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,26.88,26.88000,,,,,Registration Eurostat
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,SVK,Slovakia,,,,,,,,,,,,,,65,65.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting May 2023
