Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,2008,Rule of Law: Standard Error,RL.STD.ERR,0.14545139670372
Tanzania,TZA,2007,Rule of Law: Standard Error,RL.STD.ERR,0.148200944066048
Tanzania,TZA,2006,Rule of Law: Standard Error,RL.STD.ERR,0.146790191531181
Tanzania,TZA,2005,Rule of Law: Standard Error,RL.STD.ERR,0.145315334200859
Tanzania,TZA,2004,Rule of Law: Standard Error,RL.STD.ERR,0.168147876858711
Tanzania,TZA,2003,Rule of Law: Standard Error,RL.STD.ERR,0.184655264019966
Tanzania,TZA,2002,Rule of Law: Standard Error,RL.STD.ERR,0.192718952894211
Tanzania,TZA,2000,Rule of Law: Standard Error,RL.STD.ERR,0.183204844594002
Tanzania,TZA,1998,Rule of Law: Standard Error,RL.STD.ERR,0.221403405070305
Tanzania,TZA,1996,Rule of Law: Standard Error,RL.STD.ERR,0.212429106235504
Tanzania,TZA,2022,Regulatory Quality: Estimate,RQ.EST,-0.563533365726471
Tanzania,TZA,2021,Regulatory Quality: Estimate,RQ.EST,-0.640137732028961
Tanzania,TZA,2020,Regulatory Quality: Estimate,RQ.EST,-0.68933516740799
Tanzania,TZA,2019,Regulatory Quality: Estimate,RQ.EST,-0.668204069137573
Tanzania,TZA,2018,Regulatory Quality: Estimate,RQ.EST,-0.640993356704712
Tanzania,TZA,2017,Regulatory Quality: Estimate,RQ.EST,-0.610303103923798
Tanzania,TZA,2016,Regulatory Quality: Estimate,RQ.EST,-0.483072638511658
Tanzania,TZA,2015,Regulatory Quality: Estimate,RQ.EST,-0.427903473377228
Tanzania,TZA,2014,Regulatory Quality: Estimate,RQ.EST,-0.363270282745361
Tanzania,TZA,2013,Regulatory Quality: Estimate,RQ.EST,-0.353273868560791
Tanzania,TZA,2012,Regulatory Quality: Estimate,RQ.EST,-0.410142123699188
Tanzania,TZA,2011,Regulatory Quality: Estimate,RQ.EST,-0.449195504188538
Tanzania,TZA,2010,Regulatory Quality: Estimate,RQ.EST,-0.46234917640686
Tanzania,TZA,2009,Regulatory Quality: Estimate,RQ.EST,-0.470705568790436
Tanzania,TZA,2008,Regulatory Quality: Estimate,RQ.EST,-0.543911099433899
Tanzania,TZA,2007,Regulatory Quality: Estimate,RQ.EST,-0.457430690526962
Tanzania,TZA,2006,Regulatory Quality: Estimate,RQ.EST,-0.407301127910614
Tanzania,TZA,2005,Regulatory Quality: Estimate,RQ.EST,-0.492080003023148
Tanzania,TZA,2004,Regulatory Quality: Estimate,RQ.EST,-0.4958216547966
Tanzania,TZA,2003,Regulatory Quality: Estimate,RQ.EST,-0.61183363199234
Tanzania,TZA,2002,Regulatory Quality: Estimate,RQ.EST,-0.660840332508087
Tanzania,TZA,2000,Regulatory Quality: Estimate,RQ.EST,-0.420464307069778
Tanzania,TZA,1998,Regulatory Quality: Estimate,RQ.EST,-0.395977348089218
Tanzania,TZA,1996,Regulatory Quality: Estimate,RQ.EST,-0.442145347595215
Tanzania,TZA,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Tanzania,TZA,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Tanzania,TZA,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Tanzania,TZA,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Tanzania,TZA,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Tanzania,TZA,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Tanzania,TZA,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Tanzania,TZA,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Tanzania,TZA,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Tanzania,TZA,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Tanzania,TZA,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Tanzania,TZA,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Tanzania,TZA,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Tanzania,TZA,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Tanzania,TZA,2008,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Tanzania,TZA,2007,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Tanzania,TZA,2006,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Tanzania,TZA,2005,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Tanzania,TZA,2004,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Tanzania,TZA,2003,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Tanzania,TZA,2002,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Tanzania,TZA,2000,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Tanzania,TZA,1998,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Tanzania,TZA,1996,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Tanzania,TZA,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,30.1886787414551
Tanzania,TZA,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,29.0476188659668
Tanzania,TZA,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,26.1904754638672
Tanzania,TZA,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,28.0952377319336
Tanzania,TZA,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,29.0476188659668
Tanzania,TZA,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,29.5238094329834
Tanzania,TZA,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,34.2857131958008
Tanzania,TZA,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,36.6666679382324
Tanzania,TZA,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,38.9423065185547
Tanzania,TZA,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,39.8104248046875
Tanzania,TZA,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,36.9668235778809
Tanzania,TZA,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,35.5450248718262
Tanzania,TZA,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,34.9282302856445
Tanzania,TZA,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,34.9282302856445
Tanzania,TZA,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,31.5533981323242
Tanzania,TZA,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,34.9514579772949
Tanzania,TZA,2006,Regulatory Quality: Percentile Rank,RQ.PER.RNK,38.7254905700684
Tanzania,TZA,2005,Regulatory Quality: Percentile Rank,RQ.PER.RNK,35.7843132019043
Tanzania,TZA,2004,Regulatory Quality: Percentile Rank,RQ.PER.RNK,32.8358192443848
Tanzania,TZA,2003,Regulatory Quality: Percentile Rank,RQ.PER.RNK,29.1891899108887
Tanzania,TZA,2002,Regulatory Quality: Percentile Rank,RQ.PER.RNK,28.1081085205078
Tanzania,TZA,2000,Regulatory Quality: Percentile Rank,RQ.PER.RNK,33.152172088623
Tanzania,TZA,1998,Regulatory Quality: Percentile Rank,RQ.PER.RNK,34.7826080322266
Tanzania,TZA,1996,Regulatory Quality: Percentile Rank,RQ.PER.RNK,31.5217399597168
Tanzania,TZA,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,20.2830181121826
Tanzania,TZA,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,17.619047164917
Tanzania,TZA,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,14.7619047164917
Tanzania,TZA,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,15.2380952835083
Tanzania,TZA,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,15.2380952835083
Tanzania,TZA,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,16.6666660308838
Tanzania,TZA,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,23.8095245361328
Tanzania,TZA,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,27.1428565979004
Tanzania,TZA,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.365385055542
Tanzania,TZA,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.9099521636963
Tanzania,TZA,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,27.488151550293
Tanzania,TZA,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,26.0663509368896
Tanzania,TZA,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,26.3157901763916
Tanzania,TZA,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,24.8803825378418
Tanzania,TZA,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,21.3592224121094
Tanzania,TZA,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,22.3300971984863
Tanzania,TZA,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,25
Tanzania,TZA,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,24.5098037719727
Tanzania,TZA,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,20.8955230712891
Tanzania,TZA,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,18.9189186096191
Tanzania,TZA,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,14.5945949554443
Tanzania,TZA,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,16.3043479919434
Tanzania,TZA,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,16.8478260040283
Tanzania,TZA,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,17.3913040161133
Tanzania,TZA,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,41.5094337463379
Tanzania,TZA,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,39.0476188659668
Tanzania,TZA,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,37.1428565979004
Tanzania,TZA,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,36.6666679382324
Tanzania,TZA,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,37.1428565979004
Tanzania,TZA,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,39.0476188659668
Tanzania,TZA,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,44.761905670166
Tanzania,TZA,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,47.6190490722656
Tanzania,TZA,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,49.519229888916
Tanzania,TZA,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,50.2369651794434
Tanzania,TZA,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,47.8672981262207
Tanzania,TZA,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,46.445499420166
Tanzania,TZA,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,45.9330139160156
Tanzania,TZA,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,45.4545440673828
Tanzania,TZA,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,46.1165046691895
Tanzania,TZA,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,50
Tanzania,TZA,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,50.4901962280273
Tanzania,TZA,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,48.0392150878906
Tanzania,TZA,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,47.2636833190918
Tanzania,TZA,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,45.4054069519043
Tanzania,TZA,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,42.1621627807617
Tanzania,TZA,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,57.6086959838867
Tanzania,TZA,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,57.0652160644531
Tanzania,TZA,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,58.152172088623
Tanzania,TZA,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.173512041568756
Tanzania,TZA,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16310703754425
Tanzania,TZA,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16931614279747
Tanzania,TZA,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.159450322389603
Tanzania,TZA,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16027595102787
Tanzania,TZA,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.163484364748001
Tanzania,TZA,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16290970146656
Tanzania,TZA,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.162342920899391
Tanzania,TZA,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.171412065625191
Tanzania,TZA,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.170232176780701
Tanzania,TZA,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.17118364572525
Tanzania,TZA,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.154757782816887
Tanzania,TZA,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.150725036859512
Tanzania,TZA,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.154766947031021
Tanzania,TZA,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.158164352178574
Tanzania,TZA,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.160129323601723
Tanzania,TZA,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.161517068743706
Tanzania,TZA,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.146467596292496
Tanzania,TZA,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.173831015825272
Tanzania,TZA,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.190169274806976
Tanzania,TZA,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.231155306100845
Tanzania,TZA,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.307668596506119
Tanzania,TZA,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.33275631070137
Tanzania,TZA,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.311746507883072
Tanzania,TZA,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8556701030928
Tanzania,TZA,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8556701030928
Tanzania,TZA,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.71875
Tanzania,TZA,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8956743002545
Tanzania,TZA,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.1794871794872
Tanzania,TZA,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.1794871794872
Tanzania,TZA,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.5591397849462
Tanzania,TZA,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36
Tanzania,TZA,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36
Tanzania,TZA,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36
Tanzania,TZA,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36
Tanzania,TZA,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36
Tanzania,TZA,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.6501547987616
Tanzania,TZA,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.4075235109718
Tanzania,TZA,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.4075235109718
Tanzania,TZA,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.4075235109718
Tanzania,TZA,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.4075235109718
Tanzania,TZA,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.3559322033898
Tanzania,TZA,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.3559322033898
Tanzania,TZA,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22.2627737226277
Tanzania,TZA,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22.2627737226277
Tanzania,TZA,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3636363636364
Tanzania,TZA,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.4545454545455
Tanzania,TZA,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.4545454545455
Tanzania,TZA,2022,Voice and Accountability: Estimate,VA.EST,-0.65902853012085
Tanzania,TZA,2021,Voice and Accountability: Estimate,VA.EST,-0.71796065568924
Tanzania,TZA,2020,Voice and Accountability: Estimate,VA.EST,-0.73454213142395
Tanzania,TZA,2019,Voice and Accountability: Estimate,VA.EST,-0.519345462322235
Tanzania,TZA,2018,Voice and Accountability: Estimate,VA.EST,-0.380436807870865
Tanzania,TZA,2017,Voice and Accountability: Estimate,VA.EST,-0.27815118432045
Tanzania,TZA,2016,Voice and Accountability: Estimate,VA.EST,-0.22302882373333
Tanzania,TZA,2015,Voice and Accountability: Estimate,VA.EST,-0.222010150551796
Tanzania,TZA,2014,Voice and Accountability: Estimate,VA.EST,-0.19340081512928
Tanzania,TZA,2013,Voice and Accountability: Estimate,VA.EST,-0.203786581754684
Tanzania,TZA,2012,Voice and Accountability: Estimate,VA.EST,-0.176013678312302
Tanzania,TZA,2011,Voice and Accountability: Estimate,VA.EST,-0.141483932733536
Tanzania,TZA,2010,Voice and Accountability: Estimate,VA.EST,-0.130868017673492
Tanzania,TZA,2009,Voice and Accountability: Estimate,VA.EST,-0.160290315747261
Tanzania,TZA,2008,Voice and Accountability: Estimate,VA.EST,-0.166212573647499
Tanzania,TZA,2007,Voice and Accountability: Estimate,VA.EST,-0.142469882965088
Tanzania,TZA,2006,Voice and Accountability: Estimate,VA.EST,-0.200293675065041
Tanzania,TZA,2005,Voice and Accountability: Estimate,VA.EST,-0.363443344831467
Tanzania,TZA,2004,Voice and Accountability: Estimate,VA.EST,-0.533582329750061
Tanzania,TZA,2003,Voice and Accountability: Estimate,VA.EST,-0.42732772231102
Tanzania,TZA,2002,Voice and Accountability: Estimate,VA.EST,-0.399259209632874
Tanzania,TZA,2000,Voice and Accountability: Estimate,VA.EST,-0.47222051024437
Tanzania,TZA,1998,Voice and Accountability: Estimate,VA.EST,-0.516356766223907
Tanzania,TZA,1996,Voice and Accountability: Estimate,VA.EST,-0.641581654548645
Tanzania,TZA,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Tanzania,TZA,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Tanzania,TZA,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Tanzania,TZA,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Tanzania,TZA,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Tanzania,TZA,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Tanzania,TZA,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Tanzania,TZA,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Tanzania,TZA,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Tanzania,TZA,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,19
Tanzania,TZA,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,19
Tanzania,TZA,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Tanzania,TZA,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Tanzania,TZA,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Tanzania,TZA,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Tanzania,TZA,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Tanzania,TZA,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Tanzania,TZA,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Tanzania,TZA,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Tanzania,TZA,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Tanzania,TZA,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Tanzania,TZA,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,7
Tanzania,TZA,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Tanzania,TZA,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Tanzania,TZA,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,29.9516906738281
Tanzania,TZA,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,29.468599319458
Tanzania,TZA,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,28.9855079650879
Tanzania,TZA,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,31.4009666442871
Tanzania,TZA,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,33.4951438903809
Tanzania,TZA,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,37.9310340881348
Tanzania,TZA,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,39.4088668823242
Tanzania,TZA,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,38.9162559509277
Tanzania,TZA,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,41.3793106079102
Tanzania,TZA,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,42.2535209655762
Tanzania,TZA,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,43.1924896240234
Tanzania,TZA,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,43.6619720458984
Tanzania,TZA,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,43.1279602050781
Tanzania,TZA,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,42.1800956726074
Tanzania,TZA,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,42.3076934814453
Tanzania,TZA,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,44.230770111084
Tanzania,TZA,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,39.9038467407227
Tanzania,TZA,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,37.019229888916
Tanzania,TZA,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,32.6923065185547
Tanzania,TZA,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,37.3134346008301
Tanzania,TZA,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,38.3084564208984
Tanzania,TZA,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,33.3333320617676
Tanzania,TZA,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,34.3283576965332
Tanzania,TZA,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,30
Tanzania,TZA,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,25.1207733154297
Tanzania,TZA,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,22.7053146362305
Tanzania,TZA,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,22.2222213745117
Tanzania,TZA,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,27.0531406402588
Tanzania,TZA,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,30.5825233459473
Tanzania,TZA,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,32.019702911377
Tanzania,TZA,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,33.0049247741699
Tanzania,TZA,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,31.5270938873291
Tanzania,TZA,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,34.4827575683594
Tanzania,TZA,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,35.6807518005371
Tanzania,TZA,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,35.6807518005371
Tanzania,TZA,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,35.6807518005371
Tanzania,TZA,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,36.0189590454102
Tanzania,TZA,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,36.0189590454102
Tanzania,TZA,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,34.6153831481934
Tanzania,TZA,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,35.5769233703613
Tanzania,TZA,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,34.1346168518066
