Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Andorra,AND,1972,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,5901495.52912201
Andorra,AND,1971,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,4650622.8874351
Andorra,AND,1970,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,4094005.4858504
Andorra,AND,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,8.68943150557069
Andorra,AND,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Andorra,AND,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Andorra,AND,2022,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,4.21307637714531
Andorra,AND,2021,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.55955652556359
Andorra,AND,2020,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.11378607410401
Andorra,AND,2019,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.37475350829189
Andorra,AND,2018,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.01247848005298
Andorra,AND,2017,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.13650934319639
Andorra,AND,2016,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.347795381575793
Andorra,AND,2015,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.660588959137868
Andorra,AND,2014,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-0.0840193165570753
Andorra,AND,2013,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.448492200194735
Andorra,AND,2012,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.174556905779482
Andorra,AND,2011,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.196764152031051
Andorra,AND,2010,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.374313758110119
Andorra,AND,2009,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.132136132405464
Andorra,AND,2008,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.27433831984322
Andorra,AND,2007,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.21122734131436
Andorra,AND,2006,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.45718408670396
Andorra,AND,2005,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.39610212995052
Andorra,AND,2004,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.04242399802695
Andorra,AND,2003,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.17748421556476
Andorra,AND,2002,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.23953176987777
Andorra,AND,2001,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.08053517916559
Andorra,AND,2000,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,28.7415528975991
Andorra,AND,1999,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.73197952535102
Andorra,AND,1998,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.49955384331271
Andorra,AND,1997,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.22816030666122
Andorra,AND,1996,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.797177729321263
Andorra,AND,1995,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,4.93312104936552
Andorra,AND,1994,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.87985832158631
Andorra,AND,1993,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,4.53723214675858
Andorra,AND,1992,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,6.71076896051142
Andorra,AND,1991,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,6.93514836160884
Andorra,AND,1990,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,7.32624365834135
Andorra,AND,1989,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,6.89620714121754
Andorra,AND,1988,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,5.93612498887575
Andorra,AND,1987,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,5.94419880985619
Andorra,AND,1986,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,10.8788152586437
Andorra,AND,1985,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,8.59546375990811
Andorra,AND,1984,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,10.8647343748366
Andorra,AND,1983,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,11.8842352506624
Andorra,AND,1982,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,13.5823498320276
Andorra,AND,1981,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,12.3511732151061
Andorra,AND,1980,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,13.3548138415481
Andorra,AND,1979,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,16.9316890728162
Andorra,AND,1978,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,20.6310414051034
Andorra,AND,1977,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,23.3830925565265
Andorra,AND,1976,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,16.4898572156615
Andorra,AND,1975,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,16.7817954074984
Andorra,AND,1974,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,15.9452012982009
Andorra,AND,1973,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,11.8494338560781
Andorra,AND,1972,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,8.51807771346922
Andorra,AND,1971,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,7.84587099183875
Andorra,AND,2022,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,113.888094897813
Andorra,AND,2021,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,109.283881502216
Andorra,AND,2020,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,106.556507462058
Andorra,AND,2019,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,105.382768858012
Andorra,AND,2018,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,103.953662239379
Andorra,AND,2017,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,102.911703389108
Andorra,AND,2016,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,101.755245516619
Andorra,AND,2015,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,101.402572054216
Andorra,AND,2014,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100.737113802681
Andorra,AND,2013,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100.821823609818
Andorra,AND,2012,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100.371664523226
Andorra,AND,2011,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100.196764152031
Andorra,AND,2010,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100
Andorra,AND,2009,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,99.6270821248032
Andorra,AND,2008,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,99.4956124705714
Andorra,AND,2007,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,97.2830664124349
Andorra,AND,2006,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,94.2562828855088
Andorra,AND,2005,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,91.1065613447548
Andorra,AND,2004,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,88.1141159753295
Andorra,AND,2003,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,85.5124642419289
Andorra,AND,2002,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,82.8789971882537
Andorra,AND,2001,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,80.2783543933462
Andorra,AND,2000,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,77.8792564996033
Andorra,AND,1999,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,60.4927117521632
Andorra,AND,1998,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,58.8840125846456
Andorra,AND,1997,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,58.0140605105971
Andorra,AND,1996,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,56.7495887009687
Andorra,AND,1995,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,56.3007714892205
Andorra,AND,1994,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,53.653956850034
Andorra,AND,1993,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,51.6500096524339
Andorra,AND,1992,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,49.408242969283
Andorra,AND,1991,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,46.3010841835154
Andorra,AND,1990,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,43.2982839533219
Andorra,AND,1989,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,40.3426808555381
Andorra,AND,1988,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,37.7400489076685
Andorra,AND,1987,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,35.6252873244434
Andorra,AND,1986,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,33.62646348233
Andorra,AND,1985,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,30.3272211232512
Andorra,AND,1984,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,27.9267844836513
Andorra,AND,1983,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,25.1899620209526
Andorra,AND,1982,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,22.5143086195456
Andorra,AND,1981,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,19.8220134139161
Andorra,AND,1980,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,17.642907365075
Andorra,AND,1979,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,15.5643212380349
Andorra,AND,1978,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,13.3106101189923
Andorra,AND,1977,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,11.0341500528811
Andorra,AND,1976,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,8.94300006933769
Andorra,AND,1975,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,7.67706329382928
Andorra,AND,1974,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,6.57385277135099
Andorra,AND,1973,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,5.6697928829703
Andorra,AND,1972,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,5.06912971080917
Andorra,AND,1971,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,4.67123065356325
Andorra,AND,1970,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,4.33139499046445
Andorra,AND,2022,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,3035389035.41427
Andorra,AND,2021,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,3068335192.46443
Andorra,AND,2020,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2689644616.94152
Andorra,AND,2019,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2832629556.8223
Andorra,AND,2018,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2873355669.11085
Andorra,AND,2017,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2664871227.71423
Andorra,AND,2016,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2571148999.19307
Andorra,AND,2015,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2487517974.11727
Andorra,AND,2014,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2909669894.03875
Andorra,AND,2013,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2849411311.58318
Andorra,AND,2012,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2821897427.59572
Andorra,AND,2011,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,3258065683.57521
Andorra,AND,2010,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,3125058828.67631
Andorra,AND,2009,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,3351619728.19073
Andorra,AND,2008,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,3726370527.70352
Andorra,AND,2007,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,3573041643.05716
Andorra,AND,2006,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,3132921277.41516
Andorra,AND,2005,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2870268119.18619
Andorra,AND,2004,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2634196916.92587
Andorra,AND,2003,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,2145583578.05682
Andorra,AND,2002,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1583903658.36213
Andorra,AND,2001,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1400900215.65803
Andorra,AND,2000,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1313597463.05743
Andorra,AND,2022,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2886400000
Andorra,AND,2021,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2593900000
Andorra,AND,2020,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2354800000
Andorra,AND,2019,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2530320000
Andorra,AND,2018,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2433080000
Andorra,AND,2017,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2358960000
Andorra,AND,2016,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2322830000
Andorra,AND,2015,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2241990000
Andorra,AND,2014,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2190190000
Andorra,AND,2013,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2145450000
Andorra,AND,2012,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2196390000
Andorra,AND,2011,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2340640000
Andorra,AND,2010,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2357260000
Andorra,AND,2009,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2412640000
Andorra,AND,2008,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2543900000
Andorra,AND,2007,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2610600000
Andorra,AND,2006,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2497380000
Andorra,AND,2005,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2308040000
Andorra,AND,2004,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2121490000
Andorra,AND,2003,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1901060000
Andorra,AND,2002,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1682980000
Andorra,AND,2001,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1565520000
Andorra,AND,2000,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1425780000
Andorra,AND,2022,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2851389679.50991
Andorra,AND,2021,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2672615287.11955
Andorra,AND,2020,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2486325394.78477
Andorra,AND,2019,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2701383450.82893
Andorra,AND,2018,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2633293921.3924
Andorra,AND,2017,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2578907803.53117
Andorra,AND,2016,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2568275846.27448
Andorra,AND,2015,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2487517974.11727
Andorra,AND,2014,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2446092718.43563
Andorra,AND,2013,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2394114260.73623
Andorra,AND,2012,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2461956273.70752
Andorra,AND,2011,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2628219833.85508
Andorra,AND,2010,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2652093922.00186
Andorra,AND,2009,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2724571243.32211
Andorra,AND,2008,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2876591355.97022
Andorra,AND,2007,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,3019149589.1973
Andorra,AND,2006,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2980964549.06055
Andorra,AND,2005,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2850197100.17741
Andorra,AND,2004,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2708808944.78599
Andorra,AND,2003,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2501187633.44731
Andorra,AND,2002,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2284633227.86332
Andorra,AND,2001,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2194019700.09038
Andorra,AND,2000,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,2059753268.44869
Andorra,AND,2022,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2534400000
Andorra,AND,2021,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2375500000
Andorra,AND,2020,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2209920000
Andorra,AND,2019,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2401070000
Andorra,AND,2018,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2340550000
Andorra,AND,2017,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2292210000
Andorra,AND,2016,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2282760000
Andorra,AND,2015,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2210980000
Andorra,AND,2014,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2174160000
Andorra,AND,2013,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2127960000
Andorra,AND,2012,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2188260000
Andorra,AND,2011,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2336040000
Andorra,AND,2010,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2357260000
Andorra,AND,2009,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2421680000
Andorra,AND,2008,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2556800000
Andorra,AND,2007,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2683510000
Andorra,AND,2006,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2649570000
Andorra,AND,2005,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2533340000
Andorra,AND,2004,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2407670000
Andorra,AND,2003,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2223130000
Andorra,AND,2002,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2030650000
Andorra,AND,2001,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1950110000
Andorra,AND,2000,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1830770000
Andorra,AND,2022,GDP (current US$),NY.GDP.MKTP.CD,3352031094.22914
Andorra,AND,2021,GDP (current US$),NY.GDP.MKTP.CD,3325143693.28714
Andorra,AND,2020,GDP (current US$),NY.GDP.MKTP.CD,2891002460.29153
Andorra,AND,2019,GDP (current US$),NY.GDP.MKTP.CD,3155150255.91195
Andorra,AND,2018,GDP (current US$),NY.GDP.MKTP.CD,3218418631.67579
Andorra,AND,2017,GDP (current US$),NY.GDP.MKTP.CD,3000160414.63795
Andorra,AND,2016,GDP (current US$),NY.GDP.MKTP.CD,2896611878.6258
Andorra,AND,2015,GDP (current US$),NY.GDP.MKTP.CD,2789882569.1005
Andorra,AND,2014,GDP (current US$),NY.GDP.MKTP.CD,3271686452.47686
Andorra,AND,2013,GDP (current US$),NY.GDP.MKTP.CD,3193513470.43941
Andorra,AND,2012,GDP (current US$),NY.GDP.MKTP.CD,3188653258.61001
Andorra,AND,2011,GDP (current US$),NY.GDP.MKTP.CD,3629133062.55168
Andorra,AND,2010,GDP (current US$),NY.GDP.MKTP.CD,3449925693.58181
Andorra,AND,2009,GDP (current US$),NY.GDP.MKTP.CD,3674190066.44504
Andorra,AND,2008,GDP (current US$),NY.GDP.MKTP.CD,4085780202.87838
Andorra,AND,2007,GDP (current US$),NY.GDP.MKTP.CD,3952395030.09698
Andorra,AND,2006,GDP (current US$),NY.GDP.MKTP.CD,3456264324.63015
Andorra,AND,2005,GDP (current US$),NY.GDP.MKTP.CD,3159826891.50873
