GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,30 053 [25 136-35 374],30053.00000,25136.00000,35374.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,4 893 [4 243-5 611],4893.00000,4243.00000,5611.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,4 802 [4 131-5 543],4802.00000,4131.00000,5543.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,4 277 [3 601-5 078],4277.00000,3601.00000,5078.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,4 058 [3 360-4 887],4058.00000,3360.00000,4887.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,3 798 [2 870-4 872],3798.00000,2870.00000,4872.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,3 816 [2 789-4 994],3816.00000,2789.00000,4994.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,3 053 [1 953-4 270],3053.00000,1953.00000,4270.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4 648 [4 066-5 321],4648.00000,4066.00000,5321.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,5 100 [4 426-5 853],5100.00000,4426.00000,5853.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4 985 [4 308-5 763],4985.00000,4308.00000,5763.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4 762 [4 075-5 562],4762.00000,4075.00000,5562.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4 266 [3 530-5 140],4266.00000,3530.00000,5140.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4 164 [3 381-5 095],4164.00000,3381.00000,5095.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4 197 [3 057-5 473],4197.00000,3057.00000,5473.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4 119 [2 909-5 464],4119.00000,2909.00000,5464.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3 550 [2 289-4 906],3550.00000,2289.00000,4906.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,9 005 [7 965-10 195],9005.00000,7965.00000,10195.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,9 629 [8 529-10 894],9629.00000,8529.00000,10894.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,9 787 [8 569-11 152],9787.00000,8569.00000,11152.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,9 369 [8 145-10 771],9369.00000,8145.00000,10771.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,8 068 [6 646-9 776],8068.00000,6646.00000,9776.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,7 929 [6 367-9 768],7929.00000,6367.00000,9768.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,8 013 [5 936-10 349],8013.00000,5936.00000,10349.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,7 815 [5 621-10 249],7815.00000,5621.00000,10249.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,7 339 [5 109-9 799],7339.00000,5109.00000,9799.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1 939 [866-3 343],1939.00000,866.00000,3343.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,2 126 [909-3 701],2126.00000,909.00000,3701.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,2 236 [1 083-3 533],2236.00000,1083.00000,3533.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,2 139 [951-3 448],2139.00000,951.00000,3448.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,2 184 [794-3 879],2184.00000,794.00000,3879.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,2 305 [719-4 337],2305.00000,719.00000,4337.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,2 553 [519-6 739],2553.00000,519.00000,6739.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,2 490 [493-6 969],2490.00000,493.00000,6969.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,2 284 [993-3 992],2284.00000,993.00000,3992.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,2 432 [1 090-4 218],2432.00000,1090.00000,4218.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,2 490 [1 207-3 943],2490.00000,1207.00000,3943.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,2 460 [1 106-3 961],2460.00000,1106.00000,3961.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,2 791 [884-5 243],2791.00000,884.00000,5243.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,2 955 [799-6 137],2955.00000,799.00000,6137.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3 166 [640-8 736],3166.00000,640.00000,8736.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,3 393 [1 532-5 531],3393.00000,1532.00000,5531.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,4 410 [1 904-7 647],4410.00000,1904.00000,7647.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,4 685 [2 081-8 081],4685.00000,2081.00000,8081.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,4 599 [2 038-7 371],4599.00000,2038.00000,7371.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,4 582 [1 773-7 583],4582.00000,1773.00000,7583.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,5 392 [1 062-11 150],5392.00000,1062.00000,11150.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,5 603 [707-12 871],5603.00000,707.00000,12871.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,5 656 [309-15 468],5656.00000,309.00000,15468.00000,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,KEN,Kenya,,,,,,,,,,,,,,5 296 [3 763-7 177],5296.42907,3763.29205,7177.15400,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,KEN,Kenya,,,,,,,,,,,,,,596 [447-774],596.01463,446.99611,774.06848,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,KEN,Kenya,,,,,,,,,,,,,,613 [468-785],613.45401,467.93980,785.04459,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,KEN,Kenya,,,,,,,,,,,,,,5 907 [4 732-7 394],5906.80857,4732.24725,7394.29747,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,KEN,Kenya,,,,,,,,,,,,,,5 876 [4 746-7 315],5875.91891,4746.42607,7315.14951,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,KEN,Kenya,,,,,,,,,,,,,,536 [442-650],535.78141,442.02318,649.84449,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,KEN,Kenya,,,,,,,,,,,,,,543 [449-655],542.95893,449.08946,655.03935,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,KEN,Kenya,,,,,,,,,,,,,,6 946 [5 791-8 307],6945.53803,5791.35797,8307.31790,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,KEN,Kenya,,,,,,,,,,,,,,7 208 [6 021-8 626],7208.40285,6021.04006,8626.44021,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,KEN,Kenya,,,,,,,,,,,,,,503 [421-609],503.43676,421.36718,609.33730,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,KEN,Kenya,,,,,,,,,,,,,,493 [413-597],493.36146,412.53297,597.07017,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,KEN,Kenya,,,,,,,,,,,,,,6 851 [5 605-8 394],6850.52462,5605.19004,8394.43215,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,KEN,Kenya,,,,,,,,,,,,,,6 995 [5 670-8 588],6994.60647,5669.79661,8588.13135,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,KEN,Kenya,,,,,,,,,,,,,,516 [406-665],516.21260,405.88233,664.50347,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,KEN,Kenya,,,,,,,,,,,,,,507 [396-659],506.84869,395.82659,659.14338,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,KEN,Kenya,,,,,,,,,,,,,,7 143 [5 364-9 732],7143.34826,5363.95780,9731.82459,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,KEN,Kenya,,,,,,,,,,,,,,7 468 [5 503-10 331],7468.04611,5503.20219,10331.21002,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1952,1952,,AFR,Africa,,,1952,1952,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,175.91 [149.91-208.58],175.90668,149.90614,208.58134,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1953,1953,,AFR,Africa,,,1953,1953,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,166.24 [144.77-192.43],166.24420,144.77188,192.42536,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1954,1954,,AFR,Africa,,,1954,1954,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,157.19 [139.13-178.98],157.18937,139.12797,178.98352,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1968,1968,,AFR,Africa,,,1968,1968,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,96.02 [90.53-101.88],96.01739,90.52691,101.87730,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,AFR,Africa,,,1969,1969,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,94.29 [88.95-99.92],94.28711,88.94927,99.91975,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1970,1970,,AFR,Africa,,,1970,1970,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,92.49 [87.26-98.02],92.48912,87.25968,98.01612,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,AFR,Africa,,,1971,1971,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,90.61 [85.5-96.01],90.61020,85.50387,96.01124,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,63.97 [60.33-67.75],63.96699,60.32567,67.75049,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,63.06 [59.47-66.8],63.06136,59.47278,66.79984,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,62.58 [59.05-66.31],62.57892,59.05491,66.30705,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,62.55 [59.05-66.25],62.54976,59.05242,66.24542,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,63.01 [59.55-66.65],63.01020,59.54640,66.65019,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,57.45 [54.03-61.22],57.45118,54.03214,61.22434,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,55.03 [51.73-58.62],55.02751,51.73447,58.62048,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,52.62 [49.37-56.09],52.62476,49.36546,56.08982,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,50.19 [46.95-53.68],50.19191,46.95186,53.67996,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,30.59 [27-34.4],30.59037,27.00427,34.40368,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,29.71 [25.8-34.05],29.71081,25.80419,34.04543,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,28.98 [24.69-33.85],28.98216,24.68702,33.85069,,,
