Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,1975,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,18.5348100744542
Brazil,BRA,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,30966148420
Brazil,BRA,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,28907017576.5
Brazil,BRA,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,30933515593
Brazil,BRA,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,41889995960.7
Brazil,BRA,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,34112182990
Brazil,BRA,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,29913426352.4
Brazil,BRA,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24520255935.9
Brazil,BRA,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,28824791665.4
Brazil,BRA,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14893898118.7
Brazil,BRA,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,20873290096.9
Brazil,BRA,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11772136232.9
Brazil,BRA,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,21297957456.6
Brazil,BRA,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14800234705.1
Brazil,BRA,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13444232772.6
Brazil,BRA,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22409201740.2
Brazil,BRA,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,21201928120.7
Brazil,BRA,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,31661188376.7
Brazil,BRA,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,16181584702.1
Brazil,BRA,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,20535861959.7
Brazil,BRA,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,20723994164.9
Brazil,BRA,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,21884097900
Brazil,BRA,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15851073136
Brazil,BRA,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17875038556.8
Brazil,BRA,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22012658334.9
Brazil,BRA,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17375923673.2
Brazil,BRA,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13327444193.9
Brazil,BRA,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12999849484.8
Brazil,BRA,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13208144323.9
Brazil,BRA,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8677053162.2
Brazil,BRA,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5328859107.8
Brazil,BRA,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5368793372.2
Brazil,BRA,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5245379350.9
Brazil,BRA,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5759833546
Brazil,BRA,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9511105410.1
Brazil,BRA,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12575785345.9
Brazil,BRA,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7869738372.4
Brazil,BRA,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7439708741.1
Brazil,BRA,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7264029371.4
Brazil,BRA,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7808531096.1
Brazil,BRA,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7479346198.5
Brazil,BRA,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10383594288.8
Brazil,BRA,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9292741539.9
Brazil,BRA,1980,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8185182953.1
Brazil,BRA,1979,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6626528937.1
Brazil,BRA,1978,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4621097331.9
Brazil,BRA,1977,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2967421352.5
Brazil,BRA,1976,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2128530572.8
Brazil,BRA,1975,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1842174773.3
Brazil,BRA,1974,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1259374350
Brazil,BRA,1973,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,972615572.8
Brazil,BRA,1972,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,660442362.9
Brazil,BRA,1971,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,511860792.8
Brazil,BRA,1970,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,403057413.9
Brazil,BRA,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.66507295231783
Brazil,BRA,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.80951546275278
Brazil,BRA,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.14026677242488
Brazil,BRA,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.29786751138358
Brazil,BRA,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.83041509879346
Brazil,BRA,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.47725187690404
Brazil,BRA,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.3951010548054
Brazil,BRA,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.63008481792457
Brazil,BRA,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.617933056530349
Brazil,BRA,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.856003224501812
Brazil,BRA,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.489746689562036
Brazil,BRA,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.835564973674272
Brazil,BRA,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.691403878274682
Brazil,BRA,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.824743893060584
Brazil,BRA,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.35462612652474
Brazil,BRA,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.55048483122007
Brazil,BRA,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.93183713518399
Brazil,BRA,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.8688461122147
Brazil,BRA,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.16171696588042
Brazil,BRA,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.834095015999
Brazil,BRA,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.44173453114235
Brazil,BRA,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.92562123216937
Brazil,BRA,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.80801286261399
Brazil,BRA,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.78770449229628
Brazil,BRA,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.05420579985408
Brazil,BRA,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.53430533573241
Brazil,BRA,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.54934949463576
Brazil,BRA,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.74115336914661
Brazil,BRA,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.65202464580509
Brazil,BRA,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.2461323255233
Brazil,BRA,1992,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.40096057132838
Brazil,BRA,1991,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.3172412724751
Brazil,BRA,1990,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.28089721125496
Brazil,BRA,1989,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.12060525209082
Brazil,BRA,2022,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.36181642941261
Brazil,BRA,2021,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.34026905106935
Brazil,BRA,2020,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.9749329879103
Brazil,BRA,2019,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,14.7519978011884
Brazil,BRA,2018,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.8945953016547
Brazil,BRA,2017,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.8978861059008
Brazil,BRA,2016,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.654729951466
Brazil,BRA,2015,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,12.762250585444
Brazil,BRA,2014,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.49061203564516
Brazil,BRA,2013,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.14329661418054
Brazil,BRA,2012,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.0665762992496
Brazil,BRA,2011,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.7672472424272
Brazil,BRA,2010,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.94495846286604
Brazil,BRA,2009,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.1472116384943
Brazil,BRA,2008,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.36501052260352
Brazil,BRA,2007,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.903351813761
Brazil,BRA,2006,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,19.4962744566519
Brazil,BRA,2005,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.8298907115604
Brazil,BRA,2004,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,18.4577260852387
Brazil,BRA,2003,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,24.0369478940035
Brazil,BRA,2002,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,30.0778470560421
Brazil,BRA,2001,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,22.523020101023
Brazil,BRA,2000,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,26.438785721375
Brazil,BRA,1999,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,37.438430423699
Brazil,BRA,1998,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,27.4999086390167
Brazil,BRA,1997,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,20.6893294033345
Brazil,BRA,1996,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,22.4693194911504
Brazil,BRA,1995,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,23.5447686618061
Brazil,BRA,1994,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,16.943398348434
Brazil,BRA,1993,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.8674901627954
Brazil,BRA,1992,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,13.0949373696919
Brazil,BRA,1991,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,14.6347283937838
Brazil,BRA,1990,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,15.8555166845597
Brazil,BRA,1989,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,24.5024226758894
Brazil,BRA,1988,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,34.1519847538223
Brazil,BRA,1987,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,27.3920583793944
Brazil,BRA,1986,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,29.6037115160559
Brazil,BRA,1985,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,24.7842961936606
Brazil,BRA,1984,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,25.8517831355736
Brazil,BRA,1983,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,30.7273579495501
Brazil,BRA,1982,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,44.2438718684222
Brazil,BRA,1981,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,34.5159957653308
Brazil,BRA,1980,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,35.1672736975295
Brazil,BRA,1979,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,36.8181405550617
Brazil,BRA,1978,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,31.893832092622
Brazil,BRA,1977,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,21.9646288119911
Brazil,BRA,1976,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,18.86493461668
Brazil,BRA,1975,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,18.5348100744542
Brazil,BRA,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3686396440.1
Brazil,BRA,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3133790259.2
Brazil,BRA,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3072495688.3
Brazil,BRA,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3288786358
Brazil,BRA,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3274199899.5
Brazil,BRA,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2890358383.2
Brazil,BRA,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2541166587
Brazil,BRA,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2321560723
Brazil,BRA,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2012789283.2
Brazil,BRA,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4454948493.1
Brazil,BRA,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2170866404
Brazil,BRA,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,8370581585.8
Brazil,BRA,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2601758665.9
Brazil,BRA,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3793045698
Brazil,BRA,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2886074133.7
Brazil,BRA,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2897571000
Brazil,BRA,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2530959000
Brazil,BRA,2005,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2626304000
Brazil,BRA,2004,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4318970000
Brazil,BRA,2003,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4737385000
Brazil,BRA,2002,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3387851771.3
Brazil,BRA,2001,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2566289289.7
Brazil,BRA,2000,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5780805000
Brazil,BRA,1999,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4214480000
Brazil,BRA,1998,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2067882000
Brazil,BRA,1997,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2087981000
Brazil,BRA,1996,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2259054000
Brazil,BRA,1995,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2495677000
Brazil,BRA,1994,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2517146652.7
Brazil,BRA,1993,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2934822864.7
Brazil,BRA,1992,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2519325569.6
Brazil,BRA,1991,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2524854498.7
Brazil,BRA,1990,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2551369564.8
Brazil,BRA,1989,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1982378495.1
Brazil,BRA,1988,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2191818563.6
Brazil,BRA,1987,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2038476778.5
Brazil,BRA,1986,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1578479684.4
Brazil,BRA,1985,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1140369984.2
Brazil,BRA,1984,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,950234861.7
Brazil,BRA,1983,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,770307232
Brazil,BRA,1982,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,624198429
Brazil,BRA,1981,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,519016000
Brazil,BRA,1980,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,473006000
Brazil,BRA,1979,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,416401000
Brazil,BRA,1978,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,393074000
Brazil,BRA,1977,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,355759000
Brazil,BRA,1976,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,252616000
Brazil,BRA,1975,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,193573000
Brazil,BRA,1974,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,160168000
Brazil,BRA,1973,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,140378000
Brazil,BRA,1972,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,108091000
Brazil,BRA,1971,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,82403000
Brazil,BRA,1970,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,67525000
Brazil,BRA,2022,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,11.9046010827717
Brazil,BRA,2021,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,10.8409324860536
Brazil,BRA,2020,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,9.93257840048184
Brazil,BRA,2019,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,7.85100662479282
Brazil,BRA,2018,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,9.59833001734258
Brazil,BRA,2017,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,9.66241161794594
Brazil,BRA,2016,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,10.3635402242253
Brazil,BRA,2015,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,8.05404163870054
Brazil,BRA,2014,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,13.5141872675552
Brazil,BRA,2013,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,21.3428188484844
Brazil,BRA,2012,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,18.4407176492997
Brazil,BRA,2011,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,39.3022739521252
Brazil,BRA,2010,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,17.5791716668078
Brazil,BRA,2009,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,28.2131807902821
Brazil,BRA,2008,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,12.8789689483792
Brazil,BRA,2007,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,13.6665447760434
Brazil,BRA,2006,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,7.99388503642704
Brazil,BRA,2005,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,16.2302027171614
Brazil,BRA,2004,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,21.0313548487793
Brazil,BRA,2003,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,22.859420642106
Brazil,BRA,2002,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,15.4808838215808
Brazil,BRA,2001,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,16.1900034633718
Brazil,BRA,2000,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,32.3400980738074
Brazil,BRA,1999,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,19.1457112352403
Brazil,BRA,1998,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,11.9008464752261
Brazil,BRA,1997,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,15.6667772876939
Brazil,BRA,1996,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,17.3775396602967
Brazil,BRA,1995,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,18.8949858420618
Brazil,BRA,1994,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,29.009233960505
Brazil,BRA,1993,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,55.0741313540119
Brazil,BRA,1992,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,46.925359106671
Brazil,BRA,1991,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,48.1348312446989
Brazil,BRA,1990,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,44.295890574335
