ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Borno,6606686,Men who smoke any type of tobacco,2.3,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433023,1433023,Region,..Borno,0,,0,1,AHTOBCMANY,NGDHS2018433023,2018,DHS,398,339,,,2
NGA,Gombe,3030609,Men who smoke any type of tobacco,1.6,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433024,1433024,Region,..Gombe,0,,0,1,AHTOBCMANY,NGDHS2018433024,2018,DHS,240,462,,,2
NGA,Taraba,1127985,Men who smoke any type of tobacco,3.5,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433025,1433025,Region,..Taraba,0,,0,1,AHTOBCMANY,NGDHS2018433025,2018,DHS,187,268,,,2
NGA,Yobe,5077605,Men who smoke any type of tobacco,3.9,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433026,1433026,Region,..Yobe,0,,0,1,AHTOBCMANY,NGDHS2018433026,2018,DHS,472,464,,,2
NGA,North West,4842159,Men who smoke any type of tobacco,4.2,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433007,1433030,Region,North West,0,,0,1,AHTOBCMANY,NGDHS2018433007,2018,DHS,3195,2622,,,1
NGA,Jigawa,3004489,Men who smoke any type of tobacco,4.7,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433031,1433031,Region,..Jigawa,0,,0,1,AHTOBCMANY,NGDHS2018433031,2018,DHS,291,296,,,2
NGA,Kaduna,5732871,Men who smoke any type of tobacco,3.4,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433032,1433032,Region,..Kaduna,0,,0,1,AHTOBCMANY,NGDHS2018433032,2018,DHS,636,426,,,2
NGA,Kano,4257525,Men who smoke any type of tobacco,3.3,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433033,1433033,Region,..Kano,0,,0,1,AHTOBCMANY,NGDHS2018433033,2018,DHS,676,483,,,2
NGA,Katsina,3404947,Men who smoke any type of tobacco,5.5,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433034,1433034,Region,..Katsina,0,,0,1,AHTOBCMANY,NGDHS2018433034,2018,DHS,687,454,,,2
NGA,Kebbi,1379494,Men who smoke any type of tobacco,5.4,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433035,1433035,Region,..Kebbi,0,,0,1,AHTOBCMANY,NGDHS2018433035,2018,DHS,291,342,,,2
NGA,Sokoto,3688131,Men who smoke any type of tobacco,5.6,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433036,1433036,Region,..Sokoto,0,,0,1,AHTOBCMANY,NGDHS2018433036,2018,DHS,218,258,,,2
NGA,Zamfara,6215894,Men who smoke any type of tobacco,2.6,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433037,1433037,Region,..Zamfara,0,,0,1,AHTOBCMANY,NGDHS2018433037,2018,DHS,396,363,,,2
NGA,South East,5327784,Men who smoke any type of tobacco,9.2,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433008,1433040,Region,South East,0,,0,1,AHTOBCMANY,NGDHS2018433008,2018,DHS,1355,1509,,,1
NGA,Abia,862841,Men who smoke any type of tobacco,9.3,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433041,1433041,Region,..Abia,0,,0,1,AHTOBCMANY,NGDHS2018433041,2018,DHS,185,274,,,2
NGA,Anambra,6613167,Men who smoke any type of tobacco,14.6,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433042,1433042,Region,..Anambra,0,,0,1,AHTOBCMANY,NGDHS2018433042,2018,DHS,409,342,,,2
NGA,Ebonyi,3021930,Men who smoke any type of tobacco,7,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433043,1433043,Region,..Ebonyi,0,,0,1,AHTOBCMANY,NGDHS2018433043,2018,DHS,233,297,,,2
NGA,Enugu,1128586,Men who smoke any type of tobacco,4.9,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433044,1433044,Region,..Enugu,0,,0,1,AHTOBCMANY,NGDHS2018433044,2018,DHS,192,224,,,2
NGA,Imo,5077644,Men who smoke any type of tobacco,6.6,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433045,1433045,Region,..Imo,0,,0,1,AHTOBCMANY,NGDHS2018433045,2018,DHS,337,372,,,2
NGA,South West,214172,Men who smoke any type of tobacco,4.4,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433009,1433050,Region,South West,0,,0,1,AHTOBCMANY,NGDHS2018433009,2018,DHS,2240,1812,,,1
NGA,Ekiti,3822465,Men who smoke any type of tobacco,4.5,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433051,1433051,Region,..Ekiti,0,,0,1,AHTOBCMANY,NGDHS2018433051,2018,DHS,139,226,,,2
NGA,Lagos,4654851,Men who smoke any type of tobacco,1.6,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433052,1433052,Region,..Lagos,0,,0,1,AHTOBCMANY,NGDHS2018433052,2018,DHS,845,471,,,2
NGA,Ogun,3404960,Men who smoke any type of tobacco,7,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433053,1433053,Region,..Ogun,0,,0,1,AHTOBCMANY,NGDHS2018433053,2018,DHS,309,261,,,2
NGA,Ondo,1372382,Men who smoke any type of tobacco,8.9,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433054,1433054,Region,..Ondo,0,,0,1,AHTOBCMANY,NGDHS2018433054,2018,DHS,247,320,,,2
NGA,Osun,5347614,Men who smoke any type of tobacco,3,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433055,1433055,Region,..Osun,0,,0,1,AHTOBCMANY,NGDHS2018433055,2018,DHS,269,242,,,2
NGA,Oyo,6238144,Men who smoke any type of tobacco,6.3,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433056,1433056,Region,..Oyo,0,,0,1,AHTOBCMANY,NGDHS2018433056,2018,DHS,432,292,,,2
NGA,South South,3004435,Men who smoke any type of tobacco,10.1,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433010,1433060,Region,South South,0,,0,1,AHTOBCMANY,NGDHS2018433010,2018,DHS,1438,1520,,,1
NGA,Akwa Ibom,6619840,Men who smoke any type of tobacco,8.3,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHTOBCMANY,NGDHS2018433061,2018,DHS,291,289,,,2
NGA,Bayelsa,3021956,Men who smoke any type of tobacco,8.9,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433062,1433062,Region,..Bayelsa,0,,0,1,AHTOBCMANY,NGDHS2018433062,2018,DHS,109,273,,,2
NGA,Cross River,6121691,Men who smoke any type of tobacco,8.6,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433063,1433063,Region,..Cross River,0,,0,1,AHTOBCMANY,NGDHS2018433063,2018,DHS,137,182,,,2
NGA,Delta,5120013,Men who smoke any type of tobacco,12.3,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433064,1433064,Region,..Delta,0,,0,1,AHTOBCMANY,NGDHS2018433064,2018,DHS,326,280,,,2
NGA,Edo,3388085,Men who smoke any type of tobacco,12.2,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433065,1433065,Region,..Edo,0,,0,1,AHTOBCMANY,NGDHS2018433065,2018,DHS,140,167,,,2
NGA,Rivers,506196,Men who smoke any type of tobacco,9.8,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,433066,1433066,Region,..Rivers,0,,0,1,AHTOBCMANY,NGDHS2018433066,2018,DHS,435,329,,,2
NGA,North Central,5542652,Own decision making about all three decisions,23.5,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433005,1433010,Region,North Central,0,,0,1,WEIDMHWRCH,NGDHS2018433005,2018,DHS,3475,4500,,,1
NGA,FCT Abuja,539057,Own decision making about all three decisions,40.5,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WEIDMHWRCH,NGDHS2018433011,2018,DHS,183,679,,,2
NGA,Benue,2004069,Own decision making about all three decisions,25,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433012,1433012,Region,..Benue,0,,0,1,WEIDMHWRCH,NGDHS2018433012,2018,DHS,745,709,,,2
NGA,Kogi,1158159,Own decision making about all three decisions,56.8,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433013,1433013,Region,..Kogi,0,,0,1,WEIDMHWRCH,NGDHS2018433013,2018,DHS,359,498,,,2
NGA,Kwara,4586965,Own decision making about all three decisions,44.1,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433014,1433014,Region,..Kwara,0,,0,1,WEIDMHWRCH,NGDHS2018433014,2018,DHS,420,549,,,2
NGA,Nasarawa,3213389,Own decision making about all three decisions,5,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433015,1433015,Region,..Nasarawa,0,,0,1,WEIDMHWRCH,NGDHS2018433015,2018,DHS,364,600,,,2
NGA,Niger,1292788,Own decision making about all three decisions,6.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433016,1433016,Region,..Niger,0,,0,1,WEIDMHWRCH,NGDHS2018433016,2018,DHS,941,879,,,2
NGA,Plateau,2023037,Own decision making about all three decisions,19.2,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433017,1433017,Region,..Plateau,0,,0,1,WEIDMHWRCH,NGDHS2018433017,2018,DHS,463,586,,,2
NGA,North East,5460522,Own decision making about all three decisions,17.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433006,1433020,Region,North East,0,,0,1,WEIDMHWRCH,NGDHS2018433006,2018,DHS,4052,4774,,,1
NGA,Adamawa,6677044,Own decision making about all three decisions,24.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433021,1433021,Region,..Adamawa,0,,0,1,WEIDMHWRCH,NGDHS2018433021,2018,DHS,536,665,,,2
NGA,Bauchi,3623739,Own decision making about all three decisions,9.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433022,1433022,Region,..Bauchi,0,,0,1,WEIDMHWRCH,NGDHS2018433022,2018,DHS,921,918,,,2
NGA,Borno,4785093,Own decision making about all three decisions,28.6,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433023,1433023,Region,..Borno,0,,0,1,WEIDMHWRCH,NGDHS2018433023,2018,DHS,780,743,,,2
NGA,Gombe,5519036,Own decision making about all three decisions,17.2,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433024,1433024,Region,..Gombe,0,,0,1,WEIDMHWRCH,NGDHS2018433024,2018,DHS,474,872,,,2
NGA,Taraba,5453934,Own decision making about all three decisions,31.1,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433025,1433025,Region,..Taraba,0,,0,1,WEIDMHWRCH,NGDHS2018433025,2018,DHS,490,707,,,2
NGA,Yobe,792189,Own decision making about all three decisions,3.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433026,1433026,Region,..Yobe,0,,0,1,WEIDMHWRCH,NGDHS2018433026,2018,DHS,851,869,,,2
NGA,North West,3344459,Own decision making about all three decisions,7.7,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433007,1433030,Region,North West,0,,0,1,WEIDMHWRCH,NGDHS2018433007,2018,DHS,8177,6759,,,1
NGA,Jigawa,5009509,Own decision making about all three decisions,6,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433031,1433031,Region,..Jigawa,0,,0,1,WEIDMHWRCH,NGDHS2018433031,2018,DHS,949,967,,,2
NGA,Kaduna,1173154,Own decision making about all three decisions,20.2,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433032,1433032,Region,..Kaduna,0,,0,1,WEIDMHWRCH,NGDHS2018433032,2018,DHS,1695,1066,,,2
NGA,Kano,4572548,Own decision making about all three decisions,7.5,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433033,1433033,Region,..Kano,0,,0,1,WEIDMHWRCH,NGDHS2018433033,2018,DHS,1679,1243,,,2
NGA,Katsina,3206755,Own decision making about all three decisions,2.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433034,1433034,Region,..Katsina,0,,0,1,WEIDMHWRCH,NGDHS2018433034,2018,DHS,1491,960,,,2
NGA,Kebbi,6532264,Own decision making about all three decisions,1,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433035,1433035,Region,..Kebbi,0,,0,1,WEIDMHWRCH,NGDHS2018433035,2018,DHS,781,902,,,2
NGA,Sokoto,885107,Own decision making about all three decisions,0.3,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433036,1433036,Region,..Sokoto,0,,0,1,WEIDMHWRCH,NGDHS2018433036,2018,DHS,647,743,,,2
NGA,Zamfara,5860051,Own decision making about all three decisions,6.2,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433037,1433037,Region,..Zamfara,0,,0,1,WEIDMHWRCH,NGDHS2018433037,2018,DHS,934,878,,,2
NGA,South East,2004038,Own decision making about all three decisions,55,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433008,1433040,Region,South East,0,,0,1,WEIDMHWRCH,NGDHS2018433008,2018,DHS,2536,2807,,,1
NGA,Abia,3513290,Own decision making about all three decisions,71.3,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433041,1433041,Region,..Abia,0,,0,1,WEIDMHWRCH,NGDHS2018433041,2018,DHS,342,524,,,2
NGA,Anambra,4770466,Own decision making about all three decisions,55.9,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433042,1433042,Region,..Anambra,0,,0,1,WEIDMHWRCH,NGDHS2018433042,2018,DHS,793,651,,,2
NGA,Ebonyi,5476563,Own decision making about all three decisions,51.1,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433043,1433043,Region,..Ebonyi,0,,0,1,WEIDMHWRCH,NGDHS2018433043,2018,DHS,517,654,,,2
NGA,Enugu,3911483,Own decision making about all three decisions,45.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433044,1433044,Region,..Enugu,0,,0,1,WEIDMHWRCH,NGDHS2018433044,2018,DHS,405,471,,,2
NGA,Imo,820320,Own decision making about all three decisions,54.3,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433045,1433045,Region,..Imo,0,,0,1,WEIDMHWRCH,NGDHS2018433045,2018,DHS,479,507,,,2
NGA,South West,214763,Own decision making about all three decisions,51.5,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433009,1433050,Region,South West,0,,0,1,WEIDMHWRCH,NGDHS2018433009,2018,DHS,4247,3327,,,1
NGA,Ekiti,5592362,Own decision making about all three decisions,52.7,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433051,1433051,Region,..Ekiti,0,,0,1,WEIDMHWRCH,NGDHS2018433051,2018,DHS,297,459,,,2
NGA,Lagos,4338756,Own decision making about all three decisions,54.2,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433052,1433052,Region,..Lagos,0,,0,1,WEIDMHWRCH,NGDHS2018433052,2018,DHS,1493,757,,,2
NGA,Ogun,3773283,Own decision making about all three decisions,48.5,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433053,1433053,Region,..Ogun,0,,0,1,WEIDMHWRCH,NGDHS2018433053,2018,DHS,568,486,,,2
NGA,Ondo,6538845,Own decision making about all three decisions,37.9,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433054,1433054,Region,..Ondo,0,,0,1,WEIDMHWRCH,NGDHS2018433054,2018,DHS,376,485,,,2
NGA,Osun,885154,Own decision making about all three decisions,34.6,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433055,1433055,Region,..Osun,0,,0,1,WEIDMHWRCH,NGDHS2018433055,2018,DHS,579,516,,,2
NGA,Oyo,4088792,Own decision making about all three decisions,64.5,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433056,1433056,Region,..Oyo,0,,0,1,WEIDMHWRCH,NGDHS2018433056,2018,DHS,935,624,,,2
NGA,South South,2010587,Own decision making about all three decisions,56.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433010,1433060,Region,South South,0,,0,1,WEIDMHWRCH,NGDHS2018433010,2018,DHS,2488,2655,,,1
NGA,Akwa Ibom,5926446,Own decision making about all three decisions,63.7,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WEIDMHWRCH,NGDHS2018433061,2018,DHS,442,451,,,2
NGA,Bayelsa,5476444,Own decision making about all three decisions,21.3,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433062,1433062,Region,..Bayelsa,0,,0,1,WEIDMHWRCH,NGDHS2018433062,2018,DHS,170,447,,,2
NGA,Cross River,3911468,Own decision making about all three decisions,58.8,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433063,1433063,Region,..Cross River,0,,0,1,WEIDMHWRCH,NGDHS2018433063,2018,DHS,295,392,,,2
NGA,Delta,2010630,Own decision making about all three decisions,63.4,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433064,1433064,Region,..Delta,0,,0,1,WEIDMHWRCH,NGDHS2018433064,2018,DHS,475,407,,,2
NGA,Edo,6036099,Own decision making about all three decisions,40.1,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433065,1433065,Region,..Edo,0,,0,1,WEIDMHWRCH,NGDHS2018433065,2018,DHS,328,395,,,2
NGA,Rivers,6767496,Own decision making about all three decisions,61.7,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,433066,1433066,Region,..Rivers,0,,0,1,WEIDMHWRCH,NGDHS2018433066,2018,DHS,778,563,,,2
NGA,North Central,3955235,Women who used the internet in the past 12 months,10.6,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433005,1433010,Region,North Central,0,,0,1,COINUSWU12,NGDHS2018433005,2018,DHS,5891,,,,1
NGA,FCT Abuja,4439401,Women who used the internet in the past 12 months,21.4,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433011,1433011,Region,..FCT Abuja,0,,0,1,COINUSWU12,NGDHS2018433011,2018,DHS,319,,,,2
NGA,Benue,3024306,Women who used the internet in the past 12 months,8.2,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433012,1433012,Region,..Benue,0,,0,1,COINUSWU12,NGDHS2018433012,2018,DHS,1354,,,,2
NGA,Kogi,3755539,Women who used the internet in the past 12 months,12.8,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433013,1433013,Region,..Kogi,0,,0,1,COINUSWU12,NGDHS2018433013,2018,DHS,654,,,,2
NGA,Kwara,3450316,Women who used the internet in the past 12 months,18.3,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433014,1433014,Region,..Kwara,0,,0,1,COINUSWU12,NGDHS2018433014,2018,DHS,684,,,,2
NGA,Nasarawa,4498644,Women who used the internet in the past 12 months,11.5,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433015,1433015,Region,..Nasarawa,0,,0,1,COINUSWU12,NGDHS2018433015,2018,DHS,648,,,,2
NGA,Niger,4055108,Women who used the internet in the past 12 months,6.1,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433016,1433016,Region,..Niger,0,,0,1,COINUSWU12,NGDHS2018433016,2018,DHS,1357,,,,2
NGA,Plateau,3683513,Women who used the internet in the past 12 months,9.1,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433017,1433017,Region,..Plateau,0,,0,1,COINUSWU12,NGDHS2018433017,2018,DHS,875,,,,2
NGA,North East,3767609,Women who used the internet in the past 12 months,5.6,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433006,1433020,Region,North East,0,,0,1,COINUSWU12,NGDHS2018433006,2018,DHS,6636,,,,1
NGA,Adamawa,3041008,Women who used the internet in the past 12 months,6.6,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433021,1433021,Region,..Adamawa,0,,0,1,COINUSWU12,NGDHS2018433021,2018,DHS,903,,,,2
NGA,Bauchi,3041011,Women who used the internet in the past 12 months,2.9,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433022,1433022,Region,..Bauchi,0,,0,1,COINUSWU12,NGDHS2018433022,2018,DHS,1343,,,,2
NGA,Borno,4146599,Women who used the internet in the past 12 months,10.5,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433023,1433023,Region,..Borno,0,,0,1,COINUSWU12,NGDHS2018433023,2018,DHS,1469,,,,2
NGA,Gombe,3615417,Women who used the internet in the past 12 months,4.5,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433024,1433024,Region,..Gombe,0,,0,1,COINUSWU12,NGDHS2018433024,2018,DHS,717,,,,2
NGA,Taraba,3753569,Women who used the internet in the past 12 months,5.8,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433025,1433025,Region,..Taraba,0,,0,1,COINUSWU12,NGDHS2018433025,2018,DHS,877,,,,2
NGA,Yobe,3024266,Women who used the internet in the past 12 months,2.8,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433026,1433026,Region,..Yobe,0,,0,1,COINUSWU12,NGDHS2018433026,2018,DHS,1327,,,,2
NGA,North West,3040997,Women who used the internet in the past 12 months,5,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433007,1433030,Region,North West,0,,0,1,COINUSWU12,NGDHS2018433007,2018,DHS,12225,,,,1
NGA,Jigawa,3032586,Women who used the internet in the past 12 months,1.7,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433031,1433031,Region,..Jigawa,0,,0,1,COINUSWU12,NGDHS2018433031,2018,DHS,1382,,,,2
NGA,Kaduna,3631621,Women who used the internet in the past 12 months,9.3,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433032,1433032,Region,..Kaduna,0,,0,1,COINUSWU12,NGDHS2018433032,2018,DHS,2493,,,,2
NGA,Kano,3032514,Women who used the internet in the past 12 months,9.2,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433033,1433033,Region,..Kano,0,,0,1,COINUSWU12,NGDHS2018433033,2018,DHS,2692,,,,2
NGA,Katsina,4484627,Women who used the internet in the past 12 months,2,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433034,1433034,Region,..Katsina,0,,0,1,COINUSWU12,NGDHS2018433034,2018,DHS,2283,,,,2
NGA,Kebbi,4041326,Women who used the internet in the past 12 months,0.4,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433035,1433035,Region,..Kebbi,0,,0,1,COINUSWU12,NGDHS2018433035,2018,DHS,1136,,,,2
NGA,Sokoto,4802200,Women who used the internet in the past 12 months,0.8,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433036,1433036,Region,..Sokoto,0,,0,1,COINUSWU12,NGDHS2018433036,2018,DHS,910,,,,2
NGA,Zamfara,4377469,Women who used the internet in the past 12 months,3.7,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433037,1433037,Region,..Zamfara,0,,0,1,COINUSWU12,NGDHS2018433037,2018,DHS,1328,,,,2
NGA,South East,4121313,Women who used the internet in the past 12 months,22.8,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433008,1433040,Region,South East,0,,0,1,COINUSWU12,NGDHS2018433008,2018,DHS,4963,,,,1
NGA,Abia,3032581,Women who used the internet in the past 12 months,21.8,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433041,1433041,Region,..Abia,0,,0,1,COINUSWU12,NGDHS2018433041,2018,DHS,630,,,,2
NGA,Anambra,4132100,Women who used the internet in the past 12 months,31.5,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433042,1433042,Region,..Anambra,0,,0,1,COINUSWU12,NGDHS2018433042,2018,DHS,1477,,,,2
NGA,Ebonyi,1337067,Women who used the internet in the past 12 months,5.7,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433043,1433043,Region,..Ebonyi,0,,0,1,COINUSWU12,NGDHS2018433043,2018,DHS,1027,,,,2
NGA,Enugu,4408324,Women who used the internet in the past 12 months,21.4,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433044,1433044,Region,..Enugu,0,,0,1,COINUSWU12,NGDHS2018433044,2018,DHS,880,,,,2
NGA,Imo,3167950,Women who used the internet in the past 12 months,29.8,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433045,1433045,Region,..Imo,0,,0,1,COINUSWU12,NGDHS2018433045,2018,DHS,948,,,,2
NGA,South West,216113,Women who used the internet in the past 12 months,35.7,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433009,1433050,Region,South West,0,,0,1,COINUSWU12,NGDHS2018433009,2018,DHS,7266,,,,1
NGA,Ekiti,3646550,Women who used the internet in the past 12 months,20.2,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,433051,1433051,Region,..Ekiti,0,,0,1,COINUSWU12,NGDHS2018433051,2018,DHS,475,,,,2
