GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,806 [696-929],806.00000,696.00000,929.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,786 [678-907],786.00000,678.00000,907.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,430 [338-553],430.00000,338.00000,553.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,406 [313-532],406.00000,313.00000,532.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,395 [299-529],395.00000,299.00000,529.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,373 [275-514],373.00000,275.00000,514.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1955,1955,,AMR,Americas,,,1955,1955,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,4 100 [3 573-4 761],4100.00000,3573.00000,4761.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1956,1956,,AMR,Americas,,,1956,1956,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,4 077 [3 590-4 695],4077.00000,3590.00000,4695.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1957,1957,,AMR,Americas,,,1957,1957,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,4 051 [3 597-4 623],4051.00000,3597.00000,4623.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,AMR,Americas,,,1958,1958,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,4 031 [3 601-4 579],4031.00000,3601.00000,4579.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 639 [2 355-2 947],2639.00000,2355.00000,2947.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 520 [2 234-2 816],2520.00000,2234.00000,2816.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,AMR,Americas,,,1974,1974,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 399 [2 118-2 687],2399.00000,2118.00000,2687.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 287 [2 010-2 571],2287.00000,2010.00000,2571.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 594 [1 369-1 839],1594.00000,1369.00000,1839.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 533 [1 321-1 766],1533.00000,1321.00000,1766.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 454 [1 255-1 675],1454.00000,1255.00000,1675.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 403 [1 213-1 616],1403.00000,1213.00000,1616.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,792 [647-974],792.00000,647.00000,974.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,775 [624-972],775.00000,624.00000,972.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,738 [584-948],738.00000,584.00000,948.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,697 [540-914],697.00000,540.00000,914.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1954,1954,,AMR,Americas,,,1954,1954,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 342 [1 818-3 027],2342.00000,1818.00000,3027.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1955,1955,,AMR,Americas,,,1955,1955,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 350 [1 836-2 993],2350.00000,1836.00000,2993.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1956,1956,,AMR,Americas,,,1956,1956,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 356 [1 863-2 961],2356.00000,1863.00000,2961.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1957,1957,,AMR,Americas,,,1957,1957,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 352 [1 894-2 923],2352.00000,1894.00000,2923.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1958,1958,,AMR,Americas,,,1958,1958,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,2 355 [1 900-2 926],2355.00000,1900.00000,2926.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 489 [1 193-1 806],1489.00000,1193.00000,1806.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 431 [1 153-1 739],1431.00000,1153.00000,1739.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 382 [1 100-1 690],1382.00000,1100.00000,1690.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1974,1974,,AMR,Americas,,,1974,1974,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 344 [1 043-1 672],1344.00000,1043.00000,1672.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 219 [997-1 464],1219.00000,997.00000,1464.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 174 [971-1 412],1174.00000,971.00000,1412.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 099 [913-1 318],1099.00000,913.00000,1318.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1 098 [910-1 316],1098.00000,910.00000,1316.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,782 [633-976],782.00000,633.00000,976.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,774 [616-985],774.00000,616.00000,985.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,706 [551-923],706.00000,551.00000,923.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,689 [527-922],689.00000,527.00000,922.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,342 [169-687],342.00000,169.00000,687.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,42 [32-54],42.00000,32.00000,54.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,41 [31-53],41.00000,31.00000,53.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,40 [31-52],40.00000,31.00000,52.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,39 [30-51],39.00000,30.00000,51.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,23 [18-31],23.00000,18.00000,31.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,22 [17-29],22.00000,17.00000,29.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,21 [16-28],21.00000,16.00000,28.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,20 [15-27],20.00000,15.00000,27.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,19 [15-25],19.00000,15.00000,25.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,60 [47-76],60.00000,47.00000,76.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,59 [45-75],59.00000,45.00000,75.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,57 [44-73],57.00000,44.00000,73.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,55 [42-70],55.00000,42.00000,70.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,30 [23-39],30.00000,23.00000,39.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,29 [22-37],29.00000,22.00000,37.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,28 [21-35],28.00000,21.00000,35.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,27 [20-34],27.00000,20.00000,34.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,96 [75-122],96.00000,75.00000,122.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,93 [73-118],93.00000,73.00000,118.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,89 [70-114],89.00000,70.00000,114.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,85 [67-108],85.00000,67.00000,108.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,49 [38-62],49.00000,38.00000,62.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,47 [37-59],47.00000,37.00000,59.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,45 [35-57],45.00000,35.00000,57.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,43 [33-54],43.00000,33.00000,54.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,45 [35-59],45.00000,35.00000,59.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,45 [34-58],45.00000,34.00000,58.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,44 [34-57],44.00000,34.00000,57.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,43 [33-56],43.00000,33.00000,56.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,29 [22-38],29.00000,22.00000,38.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,28 [21-37],28.00000,21.00000,37.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,27 [21-36],27.00000,21.00000,36.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,JAM,Jamaica,,,,,FMLE,Female,,,,,,,,27 [20-35],27.00000,20.00000,35.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,73 [57-94],73.00000,57.00000,94.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,72 [56-93],72.00000,56.00000,93.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,71 [55-91],71.00000,55.00000,91.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,70 [54-89],70.00000,54.00000,89.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,68 [53-88],68.00000,53.00000,88.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,46 [35-59],46.00000,35.00000,59.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,45 [34-58],45.00000,34.00000,58.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,43 [33-56],43.00000,33.00000,56.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,JAM,Jamaica,,,,,MLE,Male,,,,,,,,42 [32-54],42.00000,32.00000,54.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,114 [89-145],114.00000,89.00000,145.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,112 [87-142],112.00000,87.00000,142.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,110 [86-140],110.00000,86.00000,140.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,109 [85-139],109.00000,85.00000,139.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,70 [55-89],70.00000,55.00000,89.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,JAM,Jamaica,,,,,BTSX,Both sexes,,,,,,,,68 [53-86],68.00000,53.00000,86.00000,,,
