Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Israel,ISR,1988,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,16.0198014380304
Israel,ISR,1987,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.8720320396682
Israel,ISR,1986,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.7714565711768
Israel,ISR,1985,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.6950392838927
Israel,ISR,1984,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.5738734147296
Israel,ISR,1983,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.4804331900488
Israel,ISR,1982,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.4745334734546
Israel,ISR,1981,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.4772223994128
Israel,ISR,1980,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.4092715571282
Israel,ISR,1979,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,15.2102951999124
Israel,ISR,1978,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,14.8693610259776
Israel,ISR,1977,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,14.4433754246129
Israel,ISR,1976,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,13.9669584171536
Israel,ISR,1975,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,13.4770130095878
Israel,ISR,1974,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.9778059600546
Israel,ISR,1973,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.480491358168
Israel,ISR,1972,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.0196522096869
Israel,ISR,1971,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,11.6318231827599
Israel,ISR,1970,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,11.3257427791432
Israel,ISR,1969,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,11.0761540488529
Israel,ISR,1968,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.8703972919256
Israel,ISR,1967,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.6833732353966
Israel,ISR,1966,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.4757815560605
Israel,ISR,1965,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.2317552334944
Israel,ISR,1964,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.95973077182799
Israel,ISR,1963,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.65934581949787
Israel,ISR,1962,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.33855021124
Israel,ISR,1961,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.02833223163458
Israel,ISR,1960,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.74923575144862
Israel,ISR,2022,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.8710590785726
Israel,ISR,2021,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,47.0280592930932
Israel,ISR,2020,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,47.0959780608337
Israel,ISR,2019,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,47.0277451391173
Israel,ISR,2018,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.9500618727775
Israel,ISR,2017,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.8559262993823
Israel,ISR,2016,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.5543758744486
Israel,ISR,2015,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.1473290393961
Israel,ISR,2014,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,45.8246508860868
Israel,ISR,2013,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,45.5926157882906
Israel,ISR,2012,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,45.2909195057552
Israel,ISR,2011,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.961166079067
Israel,ISR,2010,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.6689405401416
Israel,ISR,2009,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.3799981105961
Israel,ISR,2008,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.1837902219683
Israel,ISR,2007,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.0780561035771
Israel,ISR,2006,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.1084351883004
Israel,ISR,2005,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.2681936232013
Israel,ISR,2004,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.4285654288585
Israel,ISR,2003,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.5737220410424
Israel,ISR,2002,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.7159056956985
Israel,ISR,2001,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.9478229632995
Israel,ISR,2000,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,45.3033180707554
Israel,ISR,1999,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,45.7222445082547
Israel,ISR,1998,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.2329569305513
Israel,ISR,1997,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.7621081685876
Israel,ISR,1996,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,47.2190350665013
Israel,ISR,1995,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,47.7394032493231
Israel,ISR,1994,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,48.3916440595601
Israel,ISR,1993,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,49.0818870103269
Israel,ISR,1992,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,49.797762191157
Israel,ISR,1991,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,50.5716870938554
Israel,ISR,1990,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,51.3893430283566
Israel,ISR,1989,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,52.1916032013354
Israel,ISR,1988,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,52.896291147154
Israel,ISR,1987,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,53.4820501728427
Israel,ISR,1986,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,54.1068546036864
Israel,ISR,1985,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,54.7089747300528
Israel,ISR,1984,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,55.0891149076351
Israel,ISR,1983,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,55.2879329373282
Israel,ISR,1982,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,55.4784690821465
Israel,ISR,1981,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,55.7220858792162
Israel,ISR,1980,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,55.9703342697784
Israel,ISR,1979,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,56.1470486797881
Israel,ISR,1978,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,56.1701236119841
Israel,ISR,1977,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,56.0388112394617
Israel,ISR,1976,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,55.6580229783516
Israel,ISR,1975,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,55.2219012630687
Israel,ISR,1974,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,54.8403640218119
Israel,ISR,1973,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,54.3801164053807
Israel,ISR,1972,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,54.0167302225246
Israel,ISR,1971,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,53.6415888003972
Israel,ISR,1970,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,53.2259670874338
Israel,ISR,1969,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,53.0179174589993
Israel,ISR,1968,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,53.1754559692111
Israel,ISR,1967,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,53.6955618286363
Israel,ISR,1966,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,54.3130611925096
Israel,ISR,1965,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,54.8568115942029
Israel,ISR,1964,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,55.5165098486778
Israel,ISR,1963,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,56.3313338631452
Israel,ISR,1962,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,57.1128355522002
Israel,ISR,1961,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,57.7530841204246
Israel,ISR,1960,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,58.0261678703992
Israel,ISR,2022,Population growth (annual %),SP.POP.GROW,1.96636884788361
Israel,ISR,2021,Population growth (annual %),SP.POP.GROW,1.68190551747412
Israel,ISR,2020,Population growth (annual %),SP.POP.GROW,1.76367939210866
Israel,ISR,2019,Population growth (annual %),SP.POP.GROW,1.90898263957994
Israel,ISR,2018,Population growth (annual %),SP.POP.GROW,1.92662286520241
Israel,ISR,2017,Population growth (annual %),SP.POP.GROW,1.93872567441099
Israel,ISR,2016,Population growth (annual %),SP.POP.GROW,1.9603489624817
Israel,ISR,2015,Population growth (annual %),SP.POP.GROW,1.98128897562083
Israel,ISR,2014,Population growth (annual %),SP.POP.GROW,1.91954379859591
Israel,ISR,2013,Population growth (annual %),SP.POP.GROW,1.86605289478673
Israel,ISR,2012,Population growth (annual %),SP.POP.GROW,1.84615132126711
Israel,ISR,2011,Population growth (annual %),SP.POP.GROW,1.84807786159597
Israel,ISR,2010,Population growth (annual %),SP.POP.GROW,1.82675240987847
Israel,ISR,2009,Population growth (annual %),SP.POP.GROW,2.39020733801215
Israel,ISR,2008,Population growth (annual %),SP.POP.GROW,1.7765791059698
Israel,ISR,2007,Population growth (annual %),SP.POP.GROW,1.7761008691798
Israel,ISR,2006,Population growth (annual %),SP.POP.GROW,1.76780587358185
Israel,ISR,2005,Population growth (annual %),SP.POP.GROW,1.76289766113006
Israel,ISR,2004,Population growth (annual %),SP.POP.GROW,1.76762364154994
Israel,ISR,2003,Population growth (annual %),SP.POP.GROW,1.80551975888109
Israel,ISR,2002,Population growth (annual %),SP.POP.GROW,2.01405839404727
Israel,ISR,2001,Population growth (annual %),SP.POP.GROW,2.35711729946802
Israel,ISR,2000,Population growth (annual %),SP.POP.GROW,2.64233191305756
Israel,ISR,1999,Population growth (annual %),SP.POP.GROW,2.54643388659354
Israel,ISR,1998,Population growth (annual %),SP.POP.GROW,2.28687869043162
Israel,ISR,1997,Population growth (annual %),SP.POP.GROW,2.49839504329334
Israel,ISR,1996,Population growth (annual %),SP.POP.GROW,2.61650594252757
Israel,ISR,1995,Population growth (annual %),SP.POP.GROW,2.66828695661805
Israel,ISR,1994,Population growth (annual %),SP.POP.GROW,2.58926284874797
Israel,ISR,1993,Population growth (annual %),SP.POP.GROW,2.6580917791605
Israel,ISR,1992,Population growth (annual %),SP.POP.GROW,3.45546689873163
Israel,ISR,1991,Population growth (annual %),SP.POP.GROW,6.01700878321945
Israel,ISR,1990,Population growth (annual %),SP.POP.GROW,3.09460300917429
Israel,ISR,1989,Population growth (annual %),SP.POP.GROW,1.69646925735759
Israel,ISR,1988,Population growth (annual %),SP.POP.GROW,1.65705755029368
Israel,ISR,1987,Population growth (annual %),SP.POP.GROW,1.61517124551543
Israel,ISR,1986,Population growth (annual %),SP.POP.GROW,1.54714759753579
Israel,ISR,1985,Population growth (annual %),SP.POP.GROW,1.7636300778012
Israel,ISR,1984,Population growth (annual %),SP.POP.GROW,1.30689178563831
Israel,ISR,1983,Population growth (annual %),SP.POP.GROW,1.81912587693629
Israel,ISR,1982,Population growth (annual %),SP.POP.GROW,1.8781070374563
Israel,ISR,1981,Population growth (annual %),SP.POP.GROW,1.99138569400056
Israel,ISR,1980,Population growth (annual %),SP.POP.GROW,2.4009504033329
Israel,ISR,1979,Population growth (annual %),SP.POP.GROW,2.56835947346954
Israel,ISR,1978,Population growth (annual %),SP.POP.GROW,2.10880058869326
Israel,ISR,1977,Population growth (annual %),SP.POP.GROW,2.23910837884949
Israel,ISR,1976,Population growth (annual %),SP.POP.GROW,2.23249111573749
Israel,ISR,1975,Population growth (annual %),SP.POP.GROW,2.28347158162025
Israel,ISR,1974,Population growth (annual %),SP.POP.GROW,2.97542610817927
Israel,ISR,1973,Population growth (annual %),SP.POP.GROW,4.04661497664812
Israel,ISR,1972,Population growth (annual %),SP.POP.GROW,2.54155549175577
Israel,ISR,1971,Population growth (annual %),SP.POP.GROW,3.14439275996358
Israel,ISR,1970,Population growth (annual %),SP.POP.GROW,3.31597634685525
Israel,ISR,1969,Population growth (annual %),SP.POP.GROW,2.60578123867595
Israel,ISR,1968,Population growth (annual %),SP.POP.GROW,2.09091972211573
Israel,ISR,1967,Population growth (annual %),SP.POP.GROW,4.31775292137498
Israel,ISR,1966,Population growth (annual %),SP.POP.GROW,2.54250983658102
Israel,ISR,1965,Population growth (annual %),SP.POP.GROW,3.49380513612804
Israel,ISR,1964,Population growth (annual %),SP.POP.GROW,3.9560164699833
Israel,ISR,1963,Population growth (annual %),SP.POP.GROW,3.68192274450533
Israel,ISR,1962,Population growth (annual %),SP.POP.GROW,4.82451753282139
Israel,ISR,1961,Population growth (annual %),SP.POP.GROW,3.30244804063226
Israel,ISR,2022,"Population, total",SP.POP.TOTL,9557500
Israel,ISR,2021,"Population, total",SP.POP.TOTL,9371400
Israel,ISR,2020,"Population, total",SP.POP.TOTL,9215100
Israel,ISR,2019,"Population, total",SP.POP.TOTL,9054000
Israel,ISR,2018,"Population, total",SP.POP.TOTL,8882800
Israel,ISR,2017,"Population, total",SP.POP.TOTL,8713300
Israel,ISR,2016,"Population, total",SP.POP.TOTL,8546000
Israel,ISR,2015,"Population, total",SP.POP.TOTL,8380100
Israel,ISR,2014,"Population, total",SP.POP.TOTL,8215700
Israel,ISR,2013,"Population, total",SP.POP.TOTL,8059500
Israel,ISR,2012,"Population, total",SP.POP.TOTL,7910500
Israel,ISR,2011,"Population, total",SP.POP.TOTL,7765800
Israel,ISR,2010,"Population, total",SP.POP.TOTL,7623600
Israel,ISR,2009,"Population, total",SP.POP.TOTL,7485600
Israel,ISR,2008,"Population, total",SP.POP.TOTL,7308800
Israel,ISR,2007,"Population, total",SP.POP.TOTL,7180100
Israel,ISR,2006,"Population, total",SP.POP.TOTL,7053700
Israel,ISR,2005,"Population, total",SP.POP.TOTL,6930100
Israel,ISR,2004,"Population, total",SP.POP.TOTL,6809000
Israel,ISR,2003,"Population, total",SP.POP.TOTL,6689700
Israel,ISR,2002,"Population, total",SP.POP.TOTL,6570000
Israel,ISR,2001,"Population, total",SP.POP.TOTL,6439000
Israel,ISR,2000,"Population, total",SP.POP.TOTL,6289000
Israel,ISR,1999,"Population, total",SP.POP.TOTL,6125000
Israel,ISR,1998,"Population, total",SP.POP.TOTL,5971000
Israel,ISR,1997,"Population, total",SP.POP.TOTL,5836000
Israel,ISR,1996,"Population, total",SP.POP.TOTL,5692000
Israel,ISR,1995,"Population, total",SP.POP.TOTL,5545000
Israel,ISR,1994,"Population, total",SP.POP.TOTL,5399000
Israel,ISR,1993,"Population, total",SP.POP.TOTL,5261000
Israel,ISR,1992,"Population, total",SP.POP.TOTL,5123000
Israel,ISR,1991,"Population, total",SP.POP.TOTL,4949000
Israel,ISR,1990,"Population, total",SP.POP.TOTL,4660000
Israel,ISR,1989,"Population, total",SP.POP.TOTL,4518000
Israel,ISR,1988,"Population, total",SP.POP.TOTL,4442000
Israel,ISR,1987,"Population, total",SP.POP.TOTL,4369000
Israel,ISR,1986,"Population, total",SP.POP.TOTL,4299000
Israel,ISR,1985,"Population, total",SP.POP.TOTL,4233000
Israel,ISR,1984,"Population, total",SP.POP.TOTL,4159000
Israel,ISR,1983,"Population, total",SP.POP.TOTL,4105000
Israel,ISR,1982,"Population, total",SP.POP.TOTL,4031000
Israel,ISR,1981,"Population, total",SP.POP.TOTL,3956000
Israel,ISR,1980,"Population, total",SP.POP.TOTL,3878000
Israel,ISR,1979,"Population, total",SP.POP.TOTL,3786000
Israel,ISR,1978,"Population, total",SP.POP.TOTL,3690000
Israel,ISR,1977,"Population, total",SP.POP.TOTL,3613000
Israel,ISR,1976,"Population, total",SP.POP.TOTL,3533000
Israel,ISR,1975,"Population, total",SP.POP.TOTL,3455000
Israel,ISR,1974,"Population, total",SP.POP.TOTL,3377000
Israel,ISR,1973,"Population, total",SP.POP.TOTL,3278000
Israel,ISR,1972,"Population, total",SP.POP.TOTL,3148000
Israel,ISR,1971,"Population, total",SP.POP.TOTL,3069000
Israel,ISR,1970,"Population, total",SP.POP.TOTL,2974000
Israel,ISR,1969,"Population, total",SP.POP.TOTL,2877000
Israel,ISR,1968,"Population, total",SP.POP.TOTL,2803000
Israel,ISR,1967,"Population, total",SP.POP.TOTL,2745000
Israel,ISR,1966,"Population, total",SP.POP.TOTL,2629000
Israel,ISR,1965,"Population, total",SP.POP.TOTL,2563000
Israel,ISR,1964,"Population, total",SP.POP.TOTL,2475000
Israel,ISR,1963,"Population, total",SP.POP.TOTL,2379000
Israel,ISR,1962,"Population, total",SP.POP.TOTL,2293000
Israel,ISR,1961,"Population, total",SP.POP.TOTL,2185000
Israel,ISR,1960,"Population, total",SP.POP.TOTL,2114020
Israel,ISR,2022,"Population, female",SP.POP.TOTL.FE.IN,4790443
Israel,ISR,2021,"Population, female",SP.POP.TOTL.FE.IN,4699259
Israel,ISR,2020,"Population, female",SP.POP.TOTL.FE.IN,4622801
Israel,ISR,2019,"Population, female",SP.POP.TOTL.FE.IN,4544229
Israel,ISR,2018,"Population, female",SP.POP.TOTL.FE.IN,4460839
Israel,ISR,2017,"Population, female",SP.POP.TOTL.FE.IN,4378254
Israel,ISR,2016,"Population, female",SP.POP.TOTL.FE.IN,4297207
Israel,ISR,2015,"Population, female",SP.POP.TOTL.FE.IN,4216926
Israel,ISR,2014,"Population, female",SP.POP.TOTL.FE.IN,4137178
Israel,ISR,2013,"Population, female",SP.POP.TOTL.FE.IN,4061634
Israel,ISR,2012,"Population, female",SP.POP.TOTL.FE.IN,3989651
Israel,ISR,2011,"Population, female",SP.POP.TOTL.FE.IN,3919714
Israel,ISR,2010,"Population, female",SP.POP.TOTL.FE.IN,3850926
Israel,ISR,2009,"Population, female",SP.POP.TOTL.FE.IN,3783259
Israel,ISR,2008,"Population, female",SP.POP.TOTL.FE.IN,3695091
Israel,ISR,2007,"Population, female",SP.POP.TOTL.FE.IN,3631329
Israel,ISR,2006,"Population, female",SP.POP.TOTL.FE.IN,3568903
Israel,ISR,2005,"Population, female",SP.POP.TOTL.FE.IN,3508024
Israel,ISR,2004,"Population, female",SP.POP.TOTL.FE.IN,3448279
Israel,ISR,2003,"Population, female",SP.POP.TOTL.FE.IN,3389251
Israel,ISR,2002,"Population, female",SP.POP.TOTL.FE.IN,3329934
Israel,ISR,2001,"Population, female",SP.POP.TOTL.FE.IN,3264694
Israel,ISR,2000,"Population, female",SP.POP.TOTL.FE.IN,3189721
Israel,ISR,1999,"Population, female",SP.POP.TOTL.FE.IN,3107746
Israel,ISR,1998,"Population, female",SP.POP.TOTL.FE.IN,3030755
Israel,ISR,1997,"Population, female",SP.POP.TOTL.FE.IN,2963110
Israel,ISR,1996,"Population, female",SP.POP.TOTL.FE.IN,2890772
Israel,ISR,1995,"Population, female",SP.POP.TOTL.FE.IN,2816670
Israel,ISR,1994,"Population, female",SP.POP.TOTL.FE.IN,2742624
Israel,ISR,1993,"Population, female",SP.POP.TOTL.FE.IN,2672386
Israel,ISR,1992,"Population, female",SP.POP.TOTL.FE.IN,2601788
Israel,ISR,1991,"Population, female",SP.POP.TOTL.FE.IN,2512485
Israel,ISR,1990,"Population, female",SP.POP.TOTL.FE.IN,2364614
Israel,ISR,1989,"Population, female",SP.POP.TOTL.FE.IN,2291231
Israel,ISR,1988,"Population, female",SP.POP.TOTL.FE.IN,2251138
Israel,ISR,1987,"Population, female",SP.POP.TOTL.FE.IN,2212189
Israel,ISR,1986,"Population, female",SP.POP.TOTL.FE.IN,2174515
Israel,ISR,1985,"Population, female",SP.POP.TOTL.FE.IN,2138984
Israel,ISR,1984,"Population, female",SP.POP.TOTL.FE.IN,2099527
Israel,ISR,1983,"Population, female",SP.POP.TOTL.FE.IN,2070260
Israel,ISR,1982,"Population, female",SP.POP.TOTL.FE.IN,2031090
Israel,ISR,1981,"Population, female",SP.POP.TOTL.FE.IN,1991448
Israel,ISR,1980,"Population, female",SP.POP.TOTL.FE.IN,1950235
Israel,ISR,1979,"Population, female",SP.POP.TOTL.FE.IN,1902131
Israel,ISR,1978,"Population, female",SP.POP.TOTL.FE.IN,1852313
Israel,ISR,1977,"Population, female",SP.POP.TOTL.FE.IN,1812246
Israel,ISR,1976,"Population, female",SP.POP.TOTL.FE.IN,1770743
Israel,ISR,1975,"Population, female",SP.POP.TOTL.FE.IN,1730476
Israel,ISR,1974,"Population, female",SP.POP.TOTL.FE.IN,1690521
Israel,ISR,1973,"Population, female",SP.POP.TOTL.FE.IN,1640264
Israel,ISR,1972,"Population, female",SP.POP.TOTL.FE.IN,1574614
Israel,ISR,1971,"Population, female",SP.POP.TOTL.FE.IN,1534488
Israel,ISR,1970,"Population, female",SP.POP.TOTL.FE.IN,1486372
Israel,ISR,1969,"Population, female",SP.POP.TOTL.FE.IN,1437223
Israel,ISR,1968,"Population, female",SP.POP.TOTL.FE.IN,1399502
Israel,ISR,1967,"Population, female",SP.POP.TOTL.FE.IN,1369686
Israel,ISR,1966,"Population, female",SP.POP.TOTL.FE.IN,1310812
Israel,ISR,1965,"Population, female",SP.POP.TOTL.FE.IN,1276798
Israel,ISR,1964,"Population, female",SP.POP.TOTL.FE.IN,1231791
Israel,ISR,1963,"Population, female",SP.POP.TOTL.FE.IN,1182739
Israel,ISR,1962,"Population, female",SP.POP.TOTL.FE.IN,1138578
Israel,ISR,1961,"Population, female",SP.POP.TOTL.FE.IN,1083470
Israel,ISR,1960,"Population, female",SP.POP.TOTL.FE.IN,1046691
Israel,ISR,2022,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1223403625612
Israel,ISR,2021,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1446900520547
Israel,ISR,2020,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1654983523245
Israel,ISR,2019,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1902957032937
Israel,ISR,2018,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2188439331103
Israel,ISR,2017,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2479463566959
Israel,ISR,2016,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2832513115257
Israel,ISR,2015,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3207131866043
Israel,ISR,2014,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3569754545041
Israel,ISR,2013,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3956034910743
Israel,ISR,2012,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4348727480886
Israel,ISR,2011,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.474057505152
Israel,ISR,2010,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5132262028302
Israel,ISR,2009,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5404875728902
Israel,ISR,2008,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5567443284507
Israel,ISR,2007,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5749062536365
Israel,ISR,2006,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5961803416443
Israel,ISR,2005,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6201106801126
Israel,ISR,2004,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6429516375565
Israel,ISR,2003,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6637288054982
Israel,ISR,2002,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6839326675049
Israel,ISR,2001,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7018776264503
Israel,ISR,2000,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7190502207143
Israel,ISR,1999,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7387112101124
Israel,ISR,1998,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7579175344288
Israel,ISR,1997,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7729638257422
Israel,ISR,1996,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7865843598229
Israel,ISR,1995,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7965708866318
Israel,ISR,1994,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7987405102452
Israel,ISR,1993,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7961637430131
Israel,ISR,1992,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7864233276876
Israel,ISR,1991,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7675388017995
Israel,ISR,1990,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7427881182215
Israel,ISR,1989,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7133823692643
Israel,ISR,1988,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.678485406787
Israel,ISR,1987,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6337672227977
Israel,ISR,1986,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.581889251421
Israel,ISR,1985,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5311545393971
Israel,ISR,1984,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4815426829672
Israel,ISR,1983,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.432648847363
Israel,ISR,1982,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3867485914521
Israel,ISR,1981,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3399362545834
Israel,ISR,1980,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2897232500705
Israel,ISR,1979,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2411863140131
Israel,ISR,1978,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1981720454243
Israel,ISR,1977,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1590343183183
Israel,ISR,1976,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.120093883718
Israel,ISR,1975,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.0861253226748
Israel,ISR,1974,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.0598416330682
