GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,,,,MODERATE,Moderate,,2.0 [0.8-4.5],2.00000,0.80000,4.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,,,,MODERATE,Moderate,,2.5 [1.1-5.1],2.50000,1.10000,5.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,,,,MODERATE,Moderate,,2.1 [0.8-4.5],2.10000,0.80000,4.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,,,,MODERATE,Moderate,,2.0 [0.6-5.3],2.00000,0.60000,5.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,,,,MODERATE,Moderate,,2.1 [0.7-5.1],2.10000,0.70000,5.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,,,,MODERATE,Moderate,,2.0 [0.7-4.7],2.00000,0.70000,4.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,,,,MODERATE,Moderate,,5.1 [1.2-14.0],5.10000,1.20000,14.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,,,,MODERATE,Moderate,,6.8 [1.2-15.8],6.80000,1.20000,15.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,,,,MODERATE,Moderate,,2.2 [0.8-4.8],2.20000,0.80000,4.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,,,,MODERATE,Moderate,,2.6 [1.1-5.4],2.60000,1.10000,5.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,,,,MODERATE,Moderate,,2.3 [1.0-4.8],2.30000,1.00000,4.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,,,,MODERATE,Moderate,,2.9 [1.3-5.6],2.90000,1.30000,5.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,,,,MODERATE,Moderate,,2.0 [0.6-5.1],2.00000,0.60000,5.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,,,,MODERATE,Moderate,,6.4 [1.6-17.6],6.40000,1.60000,17.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,,,,MODERATE,Moderate,,6.0 [1.5-16.9],6.00000,1.50000,16.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,,,,MODERATE,Moderate,,2.1 [0.5-6.4],2.10000,0.50000,6.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,,,,MODERATE,Moderate,,5.2 [1.4-14.7],5.20000,1.40000,14.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,,,,MODERATE,Moderate,,5.0 [1.3-13.5],5.00000,1.30000,13.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,,,,MODERATE,Moderate,,5.0 [1.3-13.4],5.00000,1.30000,13.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,,,,MODERATE,Moderate,,2.1 [0.7-5.6],2.10000,0.70000,5.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,,,,MODERATE,Moderate,,8.8 [2.2-18.3],8.80000,2.20000,18.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,,,,MODERATE,Moderate,,5.5 [1.5-15.6],5.50000,1.50000,15.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,,,,MODERATE,Moderate,,2.3 [0.9-4.7],2.30000,0.90000,4.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,,,,MODERATE,Moderate,,6.9 [1.4-15.4],6.90000,1.40000,15.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,,,,MODERATE,Moderate,,5.4 [1.4-15.3],5.40000,1.40000,15.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,,,,MODERATE,Moderate,,2.2 [0.9-4.7],2.20000,0.90000,4.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,,,,MILD,Mild,,5.2 [4.0-7.4],5.20000,4.00000,7.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,,,,MILD,Mild,,5.5 [3.2-10.2],5.50000,3.20000,10.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,,,,MILD,Mild,,5.4 [3.8-7.9],5.40000,3.80000,7.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,,,,MILD,Mild,,5.4 [4.1-7.5],5.40000,4.10000,7.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,,,,MILD,Mild,,12.1 [4.2-23.5],12.10000,4.20000,23.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,,,,MILD,Mild,,14.0 [6.6-25.0],14.00000,6.60000,25.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,,,,MILD,Mild,,13.9 [6.5-25.2],13.90000,6.50000,25.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,,,,MILD,Mild,,13.9 [6.4-25.1],13.90000,6.40000,25.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,,,,MILD,Mild,,13.9 [6.3-25.7],13.90000,6.30000,25.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,,,,MILD,Mild,,5.5 [3.8-8.4],5.50000,3.80000,8.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,,,,MILD,Mild,,12.2 [3.9-24.5],12.20000,3.90000,24.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,,,,MILD,Mild,,13.9 [6.4-25.3],13.90000,6.40000,25.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,,,,MILD,Mild,,12.0 [4.2-23.2],12.00000,4.20000,23.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,,,,MILD,Mild,,5.9 [2.9-13.0],5.90000,2.90000,13.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,,,,MILD,Mild,,5.9 [3.2-12.0],5.90000,3.20000,12.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,,,,MILD,Mild,,5.7 [4.1-8.2],5.70000,4.10000,8.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,,,,MILD,Mild,,12.0 [4.1-23.3],12.00000,4.10000,23.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,,,,MILD,Mild,,5.2 [3.9-7.3],5.20000,3.90000,7.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,,,,MILD,Mild,,12.0 [4.1-23.8],12.00000,4.10000,23.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,,,,MILD,Mild,,12.3 [3.9-25.2],12.30000,3.90000,25.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,,,,MILD,Mild,,5.6 [3.7-9.1],5.60000,3.70000,9.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,,,,MILD,Mild,,14.4 [6.0-27.3],14.40000,6.00000,27.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,,,,MILD,Mild,,12.2 [4.2-23.5],12.20000,4.20000,23.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,,,,MILD,Mild,,12.5 [4.5-23.3],12.50000,4.50000,23.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,,,,MILD,Mild,,12.1 [4.1-23.4],12.10000,4.10000,23.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,,,,MILD,Mild,,13.9 [6.6-25.2],13.90000,6.60000,25.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,,,,MILD,Mild,,12.2 [4.0-24.8],12.20000,4.00000,24.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,,,,MILD,Mild,,5.3 [3.5-8.7],5.30000,3.50000,8.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,,,,MILD,Mild,,14.0 [6.3-26.0],14.00000,6.30000,26.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,,,,MILD,Mild,,5.7 [3.0-12.1],5.70000,3.00000,12.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,,,,MILD,Mild,,12.3 [4.3-23.6],12.30000,4.30000,23.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,,,,MILD,Mild,,12.1 [4.2-23.3],12.10000,4.20000,23.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,,,,MILD,Mild,,12.4 [4.4-23.4],12.40000,4.40000,23.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,,,,MILD,Mild,,14.1 [6.6-25.1],14.10000,6.60000,25.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,,,,MILD,Mild,,5.2 [3.6-7.8],5.20000,3.60000,7.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,,,,MILD,Mild,,5.5 [4.2-7.6],5.50000,4.20000,7.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,,,,MILD,Mild,,6.1 [3.1-13.2],6.10000,3.10000,13.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,,,,MILD,Mild,,5.5 [4.2-7.6],5.50000,4.20000,7.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,,,,MILD,Mild,,13.2 [4.9-24.6],13.20000,4.90000,24.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,,,,MILD,Mild,,5.4 [3.9-7.9],5.40000,3.90000,7.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,,,,MILD,Mild,,5.4 [4.1-7.5],5.40000,4.10000,7.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,,,,MILD,Mild,,5.2 [3.9-7.3],5.20000,3.90000,7.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,,,,MILD,Mild,,12.3 [4.3-23.5],12.30000,4.30000,23.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,,,,MILD,Mild,,5.2 [3.6-8.1],5.20000,3.60000,8.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,,,,MILD,Mild,,5.7 [3.4-10.3],5.70000,3.40000,10.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,,,,MILD,Mild,,14.5 [5.8-27.8],14.50000,5.80000,27.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,,,,MILD,Mild,,5.2 [3.8-7.4],5.20000,3.80000,7.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,,,,MILD,Mild,,14.2 [6.2-26.5],14.20000,6.20000,26.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,,,,MILD,Mild,,5.2 [3.8-7.4],5.20000,3.80000,7.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,,,,MILD,Mild,,14.1 [6.5-25.5],14.10000,6.50000,25.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,,,,MILD,Mild,,5.8 [3.3-11.1],5.80000,3.30000,11.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,,,,MILD,Mild,,12.7 [4.6-23.5],12.70000,4.60000,23.50000,,,
