SvyDate,Variable,Demographic,Mean
2019-03-01T00:00:00,rCSI,"Aleppo HTR,6to8",16.16694
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,1to5",14.39111
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,6to8",20.04178
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,8plus",17.36981
2019-03-01T00:00:00,rCSI,"As-Sweida,1to5",18.76916
2019-03-01T00:00:00,rCSI,"Damascus,1to5",14.58412
2019-03-01T00:00:00,rCSI,"Damascus,6to8",17.09943
2019-03-01T00:00:00,rCSI,"Dar'a HTR,6to8",20.29191
2019-03-01T00:00:00,rCSI,"Dar'a,1to5",14.28851
2019-03-01T00:00:00,rCSI,"Dar'a,6to8",16.35137
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,6to8",17.12775
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,8plus",25.22793
2019-03-01T00:00:00,rCSI,"Hama,1to5",17.29547
2019-03-01T00:00:00,rCSI,"Hama,6to8",26.15167
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,1to5",9.40495
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,6to8",22.45072
2019-03-01T00:00:00,rCSI,"Homs,1to5",21.76405
2019-03-01T00:00:00,rCSI,"Homs,6to8",17.78964
2019-03-01T00:00:00,rCSI,"Lattakia,1to5",14.08429
2019-03-01T00:00:00,rCSI,"Lattakia,6to8",22.76706
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,1to5",18.51237
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,6to8",21.84851
2019-03-01T00:00:00,rCSI,"Rural Damascus,1to5",15.68754
2019-03-01T00:00:00,rCSI,"Rural Damascus,6to8",20.52182
2019-03-01T00:00:00,rCSI,"Rural Damascus,8plus",26.51134
2019-03-01T00:00:00,rCSI,"Tartous,1to5",14.86077
2019-03-01T00:00:00,rCSI,"Tartous,6to8",18.80341
2019-03-01T00:00:00,FCS,"Aleppo HTR,M",54.7995
2019-03-01T00:00:00,FCS,"Aleppo,M",52.76211
2019-03-01T00:00:00,FCS,"Al-Hasakeh,M",58.04645
2019-03-01T00:00:00,FCS,"As-Sweida,M",59.52143
2019-03-01T00:00:00,FCS,"Damascus,F",47.31047
2019-03-01T00:00:00,FCS,"Damascus,M",60.95826
2019-03-01T00:00:00,FCS,"Dar'a HTR,M",56.42331
2019-03-01T00:00:00,FCS,"Dar'a,M",60.86298
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,M",57.25251
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa,M",51.30417
2019-03-01T00:00:00,FCS,"Hama,M",57.36606
2019-03-01T00:00:00,FCS,"Homs and Hama HTR,M",54.74823
2019-03-01T00:00:00,FCS,"Homs,M",56.29965
2019-03-01T00:00:00,FCS,"Lattakia,M",58.95608
2019-03-01T00:00:00,FCS,"Rural Dam HTR,M",54.14209
2019-03-01T00:00:00,FCS,"Rural Damascus,F",46.80717
2019-03-01T00:00:00,FCS,"Rural Damascus,M",56.68236
2019-03-01T00:00:00,FCS,"Tartous,M",58.20435
2019-03-01T00:00:00,rCSI,"Aleppo HTR,M",14.53667
2019-03-01T00:00:00,rCSI,"Aleppo,M",17.64619
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,M",16.79402
2019-03-01T00:00:00,rCSI,"As-Sweida,M",19.27834
2019-03-01T00:00:00,rCSI,"Damascus,F",20.37822
2019-03-01T00:00:00,rCSI,"Damascus,M",14.74483
2019-03-01T00:00:00,rCSI,"Dar'a HTR,M",19.34416
2019-03-01T00:00:00,rCSI,"Dar'a,M",16.99913
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,M",20.04534
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa,M",25.925
2019-03-01T00:00:00,rCSI,"Hama,M",18.00969
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,M",15.65599
2019-03-01T00:00:00,rCSI,"Homs,M",22.30226
2019-03-01T00:00:00,rCSI,"Lattakia,M",18.35786
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,M",20.73345
2019-03-01T00:00:00,rCSI,"Rural Damascus,F",24.56753
2019-03-01T00:00:00,rCSI,"Rural Damascus,M",18.94695
2019-03-01T00:00:00,rCSI,"Tartous,M",19.59736
2019-03-01T00:00:00,FCS,"Aleppo HTR,Own_home",57.65803
2019-03-01T00:00:00,FCS,"Aleppo HTR,Rent_home",55.59504
2019-03-01T00:00:00,FCS,"Al-Hasakeh,Own_home",60.32778
2019-03-01T00:00:00,FCS,"Al-Hasakeh,Rent_home",58.83446
2019-03-01T00:00:00,FCS,"As-Sweida,Own_home",60.03464
2019-03-01T00:00:00,FCS,"As-Sweida,Rent_home",57.06618
2019-03-01T00:00:00,FCS,"Damascus,Guest",56.96837
2019-03-01T00:00:00,FCS,"Damascus,Own_home",64.94518
2019-03-01T00:00:00,FCS,"Damascus,Rent_home",54.3693
2019-03-01T00:00:00,FCS,"Dar'a HTR,Own_home",58.70924
2019-03-01T00:00:00,FCS,"Dar'a,Own_home",66.60951
2019-03-01T00:00:00,FCS,"Dar'a,Rent_home",51.60512
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,Own_home",57.41426
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,Rent_home",57.73156
2019-03-01T00:00:00,FCS,"Hama,Own_home",56.24534
2019-03-01T00:00:00,FCS,"Homs and Hama HTR,Own_home",63.73885
2019-03-01T00:00:00,FCS,"Homs and Hama HTR,Rent_home",47.84551
2019-03-01T00:00:00,FCS,"Homs,Own_home",58.07926
2019-03-01T00:00:00,FCS,"Lattakia,Own_home",63.17516
2019-03-01T00:00:00,FCS,"Lattakia,Rent_home",48.59669
2019-03-01T00:00:00,FCS,"Rural Dam HTR,Own_home",51.87904
2019-03-01T00:00:00,FCS,"Rural Dam HTR,Rent_home",54.57209
2019-03-01T00:00:00,FCS,"Rural Damascus,Guest",48.21593
2019-03-01T00:00:00,FCS,"Rural Damascus,Own_home",61.11012
2019-03-01T00:00:00,FCS,"Rural Damascus,Rent_home",53.86844
2019-03-01T00:00:00,FCS,"Tartous,Own_home",61.22387
2019-03-01T00:00:00,rCSI,"Aleppo HTR,Own_home",11.76526
2019-03-01T00:00:00,rCSI,"Aleppo HTR,Rent_home",17.97427
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,Own_home",15.26279
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,Rent_home",21.29054
2019-03-01T00:00:00,rCSI,"As-Sweida,Own_home",16.5071
2019-03-01T00:00:00,rCSI,"As-Sweida,Rent_home",25.15441
2019-03-01T00:00:00,rCSI,"Damascus,Guest",15.49209
2019-03-01T00:00:00,rCSI,"Damascus,Own_home",14.6614
2019-03-01T00:00:00,rCSI,"Damascus,Rent_home",17.19527
2019-03-01T00:00:00,rCSI,"Dar'a HTR,Own_home",17.0673
2019-03-01T00:00:00,rCSI,"Dar'a,Own_home",11.0866
2019-03-01T00:00:00,rCSI,"Dar'a,Rent_home",19.9694
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,Own_home",19.80922
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,Rent_home",20.18033
2019-03-01T00:00:00,rCSI,"Hama,Own_home",16.71533
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,Own_home",14.97289
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,Rent_home",24.58678
2019-03-01T00:00:00,rCSI,"Homs,Own_home",18.26986
2019-03-01T00:00:00,rCSI,"Lattakia,Own_home",14.77707
2019-03-01T00:00:00,rCSI,"Lattakia,Rent_home",24.73112
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,Own_home",19.68239
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,Rent_home",24.50028
2019-03-01T00:00:00,rCSI,"Rural Damascus,Guest",20.67407
2019-03-01T00:00:00,rCSI,"Rural Damascus,Own_home",14.01153
2019-03-01T00:00:00,rCSI,"Rural Damascus,Rent_home",24.37006
2019-03-01T00:00:00,rCSI,"Tartous,Own_home",12.06367
2019-03-01T00:00:00,FCS,"Aleppo HTR,IDP",51.89346
2019-03-01T00:00:00,FCS,"Aleppo HTR,Resident",56.57584
2019-03-01T00:00:00,FCS,"Aleppo HTR,Returnee",56.14013
2019-03-01T00:00:00,FCS,"Al-Hasakeh,Resident",61.36502
2019-03-01T00:00:00,FCS,"As-Sweida,Resident",59.99427
2019-03-01T00:00:00,FCS,"Damascus,IDP",54.99888
2019-03-01T00:00:00,FCS,"Damascus,Resident",61.57371
2019-03-01T00:00:00,FCS,"Dar'a HTR,Resident",61.6516
2019-03-01T00:00:00,FCS,"Dar'a,Resident",63.48237
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,IDP",51.26424
2019-03-01T00:00:00,FCS,"Hama,Resident",58.7147
2019-03-01T00:00:00,FCS,"Homs and Hama HTR,IDP",48.85362
2019-03-01T00:00:00,FCS,"Homs and Hama HTR,Resident",55.6919
2019-03-01T00:00:00,FCS,"Homs,Resident",58.56873
2019-03-01T00:00:00,FCS,"Lattakia,IDP",46.95837
2019-03-01T00:00:00,FCS,"Lattakia,Resident",66.08985
2019-03-01T00:00:00,FCS,"Rural Dam HTR,IDP",55.39833
2019-03-01T00:00:00,FCS,"Rural Dam HTR,Resident",56.47815
2019-03-01T00:00:00,FCS,"Rural Damascus,IDP",49.00013
2019-03-01T00:00:00,FCS,"Rural Damascus,Resident",62.78012
2019-03-01T00:00:00,FCS,"Rural Damascus,Returnee",60.4981
2019-03-01T00:00:00,FCS,"Tartous,Resident",56.06116
2019-03-01T00:00:00,rCSI,"Aleppo HTR,IDP",20.03394
2019-03-01T00:00:00,rCSI,"Aleppo HTR,Resident",12.25411
2019-03-01T00:00:00,rCSI,"Aleppo HTR,Returnee",10.7214
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,Resident",14.49935
2019-03-01T00:00:00,rCSI,"As-Sweida,Resident",18.62138
2019-03-01T00:00:00,rCSI,"Damascus,IDP",16.09716
2019-03-01T00:00:00,rCSI,"Damascus,Resident",15.32283
2019-03-01T00:00:00,rCSI,"Dar'a HTR,Resident",14.04703
2019-03-01T00:00:00,rCSI,"Dar'a,Resident",13.00296
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,IDP",23.32683
2019-03-01T00:00:00,rCSI,"Hama,Resident",19.66285
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,IDP",14.31232
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,Resident",15.75265
2019-03-01T00:00:00,rCSI,"Homs,Resident",20.04299
2019-03-01T00:00:00,rCSI,"Lattakia,IDP",21.49108
2019-03-01T00:00:00,rCSI,"Lattakia,Resident",17.23416
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,IDP",25.25318
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,Resident",17.52058
2019-03-01T00:00:00,rCSI,"Rural Damascus,IDP",25.89724
2019-03-01T00:00:00,rCSI,"Rural Damascus,Resident",13.90499
2019-03-01T00:00:00,rCSI,"Rural Damascus,Returnee",10.12598
2019-03-01T00:00:00,rCSI,"Tartous,Resident",17.50688
2019-03-01T00:00:00,FCS,"Aleppo HTR,HTR",54.74194
2019-03-01T00:00:00,FCS,"Aleppo,ACC",53.31661
2019-03-01T00:00:00,FCS,"Al-Hasakeh,ACC",58.56174
2019-03-01T00:00:00,FCS,"As-Sweida,ACC",58.57391
2019-03-01T00:00:00,FCS,"Damascus,ACC",58.26232
2019-03-01T00:00:00,FCS,"Dar'a HTR,HTR",57.37813
2019-03-01T00:00:00,FCS,"Dar'a,ACC",59.61674
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,HTR",56.71504
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa,ACC",47.21069
2019-03-01T00:00:00,FCS,"Hama,ACC",56.6441
2019-03-01T00:00:00,FCS,"Homs and Hama HTR,HTR",55.38653
2019-03-01T00:00:00,FCS,"Homs,ACC",56.08302
2019-03-01T00:00:00,FCS,"Lattakia,ACC",57.6675
2019-03-01T00:00:00,FCS,"Rural Dam HTR,HTR",53.12652
2019-03-01T00:00:00,FCS,"Rural Damascus,ACC",55.19682
2019-03-01T00:00:00,FCS,"Tartous,ACC",55.57637
2019-03-01T00:00:00,rCSI,"Aleppo HTR,HTR",14.80527
2019-03-01T00:00:00,rCSI,"Aleppo,ACC",17.9597
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,ACC",17.78122
2019-03-01T00:00:00,rCSI,"As-Sweida,ACC",19.8583
2019-03-01T00:00:00,rCSI,"Damascus,ACC",15.85764
2019-03-01T00:00:00,rCSI,"Dar'a HTR,HTR",18.74818
2019-03-01T00:00:00,rCSI,"Dar'a,ACC",16.79889
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,HTR",19.9626
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa,ACC",25.77358
2019-03-01T00:00:00,rCSI,"Hama,ACC",20.49187
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,HTR",15.59233
2019-03-01T00:00:00,rCSI,"Homs,ACC",21.7457
2019-03-01T00:00:00,rCSI,"Lattakia,ACC",18.97498
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,HTR",21.28365
2019-03-01T00:00:00,rCSI,"Rural Damascus,ACC",19.79247
2019-03-01T00:00:00,rCSI,"Tartous,ACC",18.39378
2019-03-01T00:00:00,FCS,"Aleppo HTR,U",54.40759
2019-03-01T00:00:00,FCS,"Aleppo,R",53.31661
2019-03-01T00:00:00,FCS,"Al-Hasakeh,R",61.49582
2019-03-01T00:00:00,FCS,"Al-Hasakeh,U",57.08494
2019-03-01T00:00:00,FCS,"As-Sweida,R",58.59285
2019-03-01T00:00:00,FCS,"As-Sweida,U",58.5503
2019-03-01T00:00:00,FCS,"Damascus,U",58.26232
2019-03-01T00:00:00,FCS,"Dar'a HTR,R",57.37813
2019-03-01T00:00:00,FCS,"Dar'a,U",62.06705
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,R",51.84477
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,U",59.51161
2019-03-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa,R",47.21069
2019-03-01T00:00:00,FCS,"Hama,R",56.6441
2019-03-01T00:00:00,FCS,"Homs and Hama HTR,R",55.20603
2019-03-01T00:00:00,FCS,"Homs and Hama HTR,U",56.65511
2019-03-01T00:00:00,FCS,"Homs,R",56.08302
2019-03-01T00:00:00,FCS,"Lattakia,U",56.73732
2019-03-01T00:00:00,FCS,"Rural Dam HTR,R",53.12652
2019-03-01T00:00:00,FCS,"Rural Damascus,R",53.26716
2019-03-01T00:00:00,FCS,"Rural Damascus,U",60.61215
2019-03-01T00:00:00,FCS,"Tartous,R",55.42182
2019-03-01T00:00:00,FCS,"Tartous,U",58.75255
2019-03-01T00:00:00,rCSI,"Aleppo HTR,U",13.21863
2019-03-01T00:00:00,rCSI,"Aleppo,R",17.9597
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,R",14.50383
2019-03-01T00:00:00,rCSI,"Al-Hasakeh,U",19.43082
2019-03-01T00:00:00,rCSI,"As-Sweida,R",18.98765
2019-03-01T00:00:00,rCSI,"As-Sweida,U",20.94338
2019-03-01T00:00:00,rCSI,"Damascus,U",15.85764
2019-03-01T00:00:00,rCSI,"Dar'a HTR,R",18.74818
2019-03-01T00:00:00,rCSI,"Dar'a,U",15.2313
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,R",25.80505
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,U",16.60779
2019-03-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa,R",25.77358
2019-03-01T00:00:00,rCSI,"Hama,R",20.49187
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,R",15.60302
2019-03-01T00:00:00,rCSI,"Homs and Hama HTR,U",15.51721
2019-03-01T00:00:00,rCSI,"Homs,R",21.7457
2019-03-01T00:00:00,rCSI,"Lattakia,U",19.1587
2019-03-01T00:00:00,rCSI,"Rural Dam HTR,R",21.28365
2019-03-01T00:00:00,rCSI,"Rural Damascus,R",21.17218
2019-03-01T00:00:00,rCSI,"Rural Damascus,U",15.92047
2019-03-01T00:00:00,rCSI,"Tartous,R",18.3275
2019-03-01T00:00:00,rCSI,"Tartous,U",19.75583
2019-04-01T00:00:00,FCS,,56.48285
2019-04-01T00:00:00,Proteins,,2.92448
2019-04-01T00:00:00,rCSI,,17.36676
2019-04-01T00:00:00,FCS,"Aleppo HTR,N",57.69099
2019-04-01T00:00:00,FCS,"Aleppo HTR,Y",55.31177
2019-04-01T00:00:00,FCS,"Aleppo,N",58.48977
2019-04-01T00:00:00,FCS,"Al-Hasakeh,N",54.0238
2019-04-01T00:00:00,FCS,"As-Sweida,N",57.46745
2019-04-01T00:00:00,FCS,"Damascus,N",60.49147
2019-04-01T00:00:00,FCS,"Dar'a HTR,N",59.7718
2019-04-01T00:00:00,FCS,"Dar'a,N",61.83742
2019-04-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,N",52.34246
2019-04-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa,N",55.34553
2019-04-01T00:00:00,FCS,"Hama,N",57.1736
2019-04-01T00:00:00,FCS,"Homs and Hama HTR,N",53.96753
2019-04-01T00:00:00,FCS,"Homs,N",56.24929
2019-04-01T00:00:00,FCS,"Lattakia,N",62.14337
2019-04-01T00:00:00,FCS,"Rural Dam HTR,N",53.47831
2019-04-01T00:00:00,FCS,"Rural Damascus,N",54.57682
2019-04-01T00:00:00,FCS,"Rural Damascus,Y",51.01141
2019-04-01T00:00:00,FCS,"Tartous,N",60.01417
2019-04-01T00:00:00,rCSI,"Aleppo HTR,N",10.66635
2019-04-01T00:00:00,rCSI,"Aleppo HTR,Y",11.70821
2019-04-01T00:00:00,rCSI,"Aleppo,N",17.35806
2019-04-01T00:00:00,rCSI,"Al-Hasakeh,N",18.93922
2019-04-01T00:00:00,rCSI,"As-Sweida,N",17.17202
2019-04-01T00:00:00,rCSI,"Damascus,N",13.83483
2019-04-01T00:00:00,rCSI,"Dar'a HTR,N",17.01319
2019-04-01T00:00:00,rCSI,"Dar'a,N",18.72203
2019-04-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,N",21.16364
2019-04-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa,N",16.84326
2019-04-01T00:00:00,rCSI,"Hama,N",22.72625
2019-04-01T00:00:00,rCSI,"Homs and Hama HTR,N",14.02892
2019-04-01T00:00:00,rCSI,"Homs,N",20.84031
2019-04-01T00:00:00,rCSI,"Lattakia,N",18.21293
2019-04-01T00:00:00,rCSI,"Rural Dam HTR,N",16.56152
2019-04-01T00:00:00,rCSI,"Rural Damascus,N",19.28861
2019-04-01T00:00:00,rCSI,"Rural Damascus,Y",16.92739
2019-04-01T00:00:00,rCSI,"Tartous,N",15.25335
2019-04-01T00:00:00,FCS,"Aleppo HTR,1to5",57.99449
2019-04-01T00:00:00,FCS,"Aleppo HTR,6to8",55.98055
2019-04-01T00:00:00,FCS,"Al-Hasakeh,6to8",49.79642
2019-04-01T00:00:00,FCS,"Al-Hasakeh,8plus",54.35666
2019-04-01T00:00:00,FCS,"As-Sweida,1to5",55.80834
2019-04-01T00:00:00,FCS,"Damascus,1to5",59.25318
2019-04-01T00:00:00,FCS,"Damascus,6to8",60.97489
2019-04-01T00:00:00,FCS,"Dar'a,1to5",67.68204
2019-04-01T00:00:00,FCS,"Dar'a,6to8",59.78263
2019-04-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,6to8",51.29221
2019-04-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,8plus",54.03853
2019-04-01T00:00:00,FCS,"Hama,1to5",56.97954
2019-04-01T00:00:00,FCS,"Hama,6to8",57.23443
2019-04-01T00:00:00,FCS,"Homs and Hama HTR,1to5",61.84437
2019-04-01T00:00:00,FCS,"Homs and Hama HTR,6to8",46.81627
2019-04-01T00:00:00,FCS,"Homs,1to5",59.28758
2019-04-01T00:00:00,FCS,"Homs,6to8",53.8163
2019-04-01T00:00:00,FCS,"Lattakia,1to5",61.78288
2019-04-01T00:00:00,FCS,"Lattakia,6to8",61.6129
2019-04-01T00:00:00,FCS,"Rural Dam HTR,1to5",51.88582
2019-04-01T00:00:00,FCS,"Rural Dam HTR,6to8",53.06866
2019-04-01T00:00:00,FCS,"Rural Damascus,1to5",54.68135
2019-04-01T00:00:00,FCS,"Rural Damascus,6to8",54.08887
2019-04-01T00:00:00,FCS,"Rural Damascus,8plus",52.01037
2019-04-01T00:00:00,FCS,"Tartous,1to5",62.9139
2019-04-01T00:00:00,FCS,"Tartous,6to8",58.16837
2019-04-01T00:00:00,rCSI,"Aleppo HTR,1to5",9.25087
2019-04-01T00:00:00,rCSI,"Aleppo HTR,6to8",11.51253
2019-04-01T00:00:00,rCSI,"Al-Hasakeh,6to8",19.59284
2019-04-01T00:00:00,rCSI,"Al-Hasakeh,8plus",23.28498
2019-04-01T00:00:00,rCSI,"As-Sweida,1to5",17.96687
2019-04-01T00:00:00,rCSI,"Damascus,1to5",13.35265
2019-04-01T00:00:00,rCSI,"Damascus,6to8",15.76809
2019-04-01T00:00:00,rCSI,"Dar'a,1to5",15.26551
2019-04-01T00:00:00,rCSI,"Dar'a,6to8",18.95709
2019-04-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,6to8",22.07143
2019-04-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,8plus",20.60637
2019-04-01T00:00:00,rCSI,"Hama,1to5",18.39591
2019-04-01T00:00:00,rCSI,"Hama,6to8",24.19472
2019-04-01T00:00:00,rCSI,"Homs and Hama HTR,1to5",11.01611
2019-04-01T00:00:00,rCSI,"Homs and Hama HTR,6to8",16.86721
2019-04-01T00:00:00,rCSI,"Homs,1to5",23.56209
2019-04-01T00:00:00,rCSI,"Homs,6to8",19.07013
2019-04-01T00:00:00,rCSI,"Lattakia,1to5",16.59505
2019-04-01T00:00:00,rCSI,"Lattakia,6to8",17.36798
2019-04-01T00:00:00,rCSI,"Rural Dam HTR,1to5",15.37866
2019-04-01T00:00:00,rCSI,"Rural Dam HTR,6to8",20.0792
2019-04-01T00:00:00,rCSI,"Rural Damascus,1to5",15.9819
2019-04-01T00:00:00,rCSI,"Rural Damascus,6to8",20.27961
2019-04-01T00:00:00,rCSI,"Rural Damascus,8plus",24.73646
2019-04-01T00:00:00,rCSI,"Tartous,1to5",8.03163
2019-04-01T00:00:00,rCSI,"Tartous,6to8",20.3025
2019-04-01T00:00:00,FCS,"Aleppo HTR,M",58.08427
2019-04-01T00:00:00,FCS,"Aleppo,M",58.93361
2019-04-01T00:00:00,FCS,"Al-Hasakeh,M",55.03236
2019-04-01T00:00:00,FCS,"As-Sweida,M",57.70457
2019-04-01T00:00:00,FCS,"Damascus,F",49.13086
2019-04-01T00:00:00,FCS,"Damascus,M",62.07511
2019-04-01T00:00:00,FCS,"Dar'a HTR,M",60.59511
2019-04-01T00:00:00,FCS,"Dar'a,M",62.53904
2019-04-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,M",53.7111
2019-04-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa,M",53.77219
2019-04-01T00:00:00,FCS,"Hama,M",58.25937
2019-04-01T00:00:00,FCS,"Homs and Hama HTR,M",57.04766
2019-04-01T00:00:00,FCS,"Homs,M",57.86537
2019-04-01T00:00:00,FCS,"Lattakia,M",63.88502
2019-04-01T00:00:00,FCS,"Rural Dam HTR,M",54.36926
2019-04-01T00:00:00,FCS,"Rural Damascus,F",55.10081
2019-04-01T00:00:00,FCS,"Rural Damascus,M",53.86687
2019-04-01T00:00:00,FCS,"Tartous,M",66.09587
2019-04-01T00:00:00,rCSI,"Aleppo HTR,M",10.7941
2019-04-01T00:00:00,rCSI,"Aleppo,M",16.2048
2019-04-01T00:00:00,rCSI,"Al-Hasakeh,M",18.97406
2019-04-01T00:00:00,rCSI,"As-Sweida,M",17.65323
2019-04-01T00:00:00,rCSI,"Damascus,F",20.36523
2019-04-01T00:00:00,rCSI,"Damascus,M",13.36987
2019-04-01T00:00:00,rCSI,"Dar'a HTR,M",16.04676
2019-04-01T00:00:00,rCSI,"Dar'a,M",17.78616
2019-04-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa HTR,M",19.96746
2019-04-01T00:00:00,rCSI,"Deir-ez-Zor/Raqqa,M",16.2841
2019-04-01T00:00:00,rCSI,"Hama,M",21.48627
2019-04-01T00:00:00,rCSI,"Homs and Hama HTR,M",12.38448
2019-04-01T00:00:00,rCSI,"Homs,M",21.94107
2019-04-01T00:00:00,rCSI,"Lattakia,M",16.52621
2019-04-01T00:00:00,rCSI,"Rural Dam HTR,M",16.9885
2019-04-01T00:00:00,rCSI,"Rural Damascus,F",18.72354
2019-04-01T00:00:00,rCSI,"Rural Damascus,M",18.98802
2019-04-01T00:00:00,rCSI,"Tartous,M",18.28494
2019-04-01T00:00:00,FCS,"Aleppo HTR,Own_home",59.23565
2019-04-01T00:00:00,FCS,"Aleppo HTR,Rent_home",59.6516
2019-04-01T00:00:00,FCS,"Al-Hasakeh,Own_home",57.34448
2019-04-01T00:00:00,FCS,"Al-Hasakeh,Rent_home",52.79137
2019-04-01T00:00:00,FCS,"As-Sweida,Own_home",61.08065
2019-04-01T00:00:00,FCS,"As-Sweida,Rent_home",52.34153
2019-04-01T00:00:00,FCS,"Damascus,Guest",57.89708
2019-04-01T00:00:00,FCS,"Damascus,Own_home",61.37364
2019-04-01T00:00:00,FCS,"Damascus,Rent_home",59.50913
2019-04-01T00:00:00,FCS,"Dar'a HTR,Own_home",57.62413
2019-04-01T00:00:00,FCS,"Dar'a,Own_home",66.1576
2019-04-01T00:00:00,FCS,"Dar'a,Rent_home",60.77658
2019-04-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,Own_home",54.93233
2019-04-01T00:00:00,FCS,"Deir-ez-Zor/Raqqa HTR,Rent_home",53.59803
2019-04-01T00:00:00,FCS,"Hama,Own_home",64.52082
2019-04-01T00:00:00,FCS,"Homs and Hama HTR,Own_home",60.64711
2019-04-01T00:00:00,FCS,"Homs and Hama HTR,Rent_home",58.73079
2019-04-01T00:00:00,FCS,"Homs,Own_home",64.36572
2019-04-01T00:00:00,FCS,"Lattakia,Own_home",66.76405
2019-04-01T00:00:00,FCS,"Lattakia,Rent_home",49.60244
2019-04-01T00:00:00,FCS,"Rural Dam HTR,Own_home",56.0218
2019-04-01T00:00:00,FCS,"Rural Dam HTR,Rent_home",49.02154
2019-04-01T00:00:00,FCS,"Rural Damascus,Guest",49.88916
2019-04-01T00:00:00,FCS,"Rural Damascus,Own_home",60.77728
2019-04-01T00:00:00,FCS,"Rural Damascus,Rent_home",51.8366
2019-04-01T00:00:00,FCS,"Tartous,Own_home",61.24715
2019-04-01T00:00:00,rCSI,"Aleppo HTR,Own_home",9.96547
2019-04-01T00:00:00,rCSI,"Aleppo HTR,Rent_home",12.68146
2019-04-01T00:00:00,rCSI,"Al-Hasakeh,Own_home",17.10368
2019-04-01T00:00:00,rCSI,"Al-Hasakeh,Rent_home",21.14388
2019-04-01T00:00:00,rCSI,"As-Sweida,Own_home",12.78973
2019-04-01T00:00:00,rCSI,"As-Sweida,Rent_home",23.14616
2019-04-01T00:00:00,rCSI,"Damascus,Guest",17.43548
