ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Bauchi,4305634,Women who are moderately thin according to BMI (<17.0),7.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433022,1433022,Region,..Bauchi,0,,0,1,ANNUTSWTH2,NGDHS2018433022,2018,DHS,350,352,,,2
NGA,Borno,3110898,Women who are moderately thin according to BMI (<17.0),5.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433023,1433023,Region,..Borno,0,,0,1,ANNUTSWTH2,NGDHS2018433023,2018,DHS,445,381,,,2
NGA,Gombe,5363623,Women who are moderately thin according to BMI (<17.0),8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433024,1433024,Region,..Gombe,0,,0,1,ANNUTSWTH2,NGDHS2018433024,2018,DHS,208,396,,,2
NGA,Taraba,6500806,Women who are moderately thin according to BMI (<17.0),2.6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433025,1433025,Region,..Taraba,0,,0,1,ANNUTSWTH2,NGDHS2018433025,2018,DHS,254,374,,,2
NGA,Yobe,3247594,Women who are moderately thin according to BMI (<17.0),16.4,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433026,1433026,Region,..Yobe,0,,0,1,ANNUTSWTH2,NGDHS2018433026,2018,DHS,374,370,,,2
NGA,North West,3260446,Women who are moderately thin according to BMI (<17.0),5.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433007,1433030,Region,North West,0,,0,1,ANNUTSWTH2,NGDHS2018433007,2018,DHS,3238,2692,,,1
NGA,Jigawa,5642205,Women who are moderately thin according to BMI (<17.0),12,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433031,1433031,Region,..Jigawa,0,,0,1,ANNUTSWTH2,NGDHS2018433031,2018,DHS,366,375,,,2
NGA,Kaduna,6739750,Women who are moderately thin according to BMI (<17.0),2.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433032,1433032,Region,..Kaduna,0,,0,1,ANNUTSWTH2,NGDHS2018433032,2018,DHS,694,459,,,2
NGA,Kano,3429033,Women who are moderately thin according to BMI (<17.0),7.4,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433033,1433033,Region,..Kano,0,,0,1,ANNUTSWTH2,NGDHS2018433033,2018,DHS,637,481,,,2
NGA,Katsina,6158848,Women who are moderately thin according to BMI (<17.0),4.5,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433034,1433034,Region,..Katsina,0,,0,1,ANNUTSWTH2,NGDHS2018433034,2018,DHS,660,431,,,2
NGA,Kebbi,4635491,Women who are moderately thin according to BMI (<17.0),4.5,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433035,1433035,Region,..Kebbi,0,,0,1,ANNUTSWTH2,NGDHS2018433035,2018,DHS,324,382,,,2
NGA,Sokoto,915394,Women who are moderately thin according to BMI (<17.0),6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433036,1433036,Region,..Sokoto,0,,0,1,ANNUTSWTH2,NGDHS2018433036,2018,DHS,202,227,,,2
NGA,Zamfara,708385,Women who are moderately thin according to BMI (<17.0),4.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433037,1433037,Region,..Zamfara,0,,0,1,ANNUTSWTH2,NGDHS2018433037,2018,DHS,355,337,,,2
NGA,South East,6000686,Women who are moderately thin according to BMI (<17.0),1.5,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433008,1433040,Region,South East,0,,0,1,ANNUTSWTH2,NGDHS2018433008,2018,DHS,1630,1875,,,1
NGA,Abia,3684727,Women who are moderately thin according to BMI (<17.0),1.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433041,1433041,Region,..Abia,0,,0,1,ANNUTSWTH2,NGDHS2018433041,2018,DHS,217,339,,,2
NGA,Anambra,4407037,Women who are moderately thin according to BMI (<17.0),2.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433042,1433042,Region,..Anambra,0,,0,1,ANNUTSWTH2,NGDHS2018433042,2018,DHS,451,381,,,2
NGA,Ebonyi,5356984,Women who are moderately thin according to BMI (<17.0),1.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433043,1433043,Region,..Ebonyi,0,,0,1,ANNUTSWTH2,NGDHS2018433043,2018,DHS,304,392,,,2
NGA,Enugu,6531327,Women who are moderately thin according to BMI (<17.0),1.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433044,1433044,Region,..Enugu,0,,0,1,ANNUTSWTH2,NGDHS2018433044,2018,DHS,302,370,,,2
NGA,Imo,1948078,Women who are moderately thin according to BMI (<17.0),0.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433045,1433045,Region,..Imo,0,,0,1,ANNUTSWTH2,NGDHS2018433045,2018,DHS,355,393,,,2
NGA,South West,215315,Women who are moderately thin according to BMI (<17.0),2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433009,1433050,Region,South West,0,,0,1,ANNUTSWTH2,NGDHS2018433009,2018,DHS,2503,2007,,,1
NGA,Ekiti,6746589,Women who are moderately thin according to BMI (<17.0),0.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433051,1433051,Region,..Ekiti,0,,0,1,ANNUTSWTH2,NGDHS2018433051,2018,DHS,176,304,,,2
NGA,Lagos,3429071,Women who are moderately thin according to BMI (<17.0),0.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433052,1433052,Region,..Lagos,0,,0,1,ANNUTSWTH2,NGDHS2018433052,2018,DHS,903,467,,,2
NGA,Ogun,6157403,Women who are moderately thin according to BMI (<17.0),1.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433053,1433053,Region,..Ogun,0,,0,1,ANNUTSWTH2,NGDHS2018433053,2018,DHS,333,293,,,2
NGA,Ondo,4779834,Women who are moderately thin according to BMI (<17.0),1.9,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433054,1433054,Region,..Ondo,0,,0,1,ANNUTSWTH2,NGDHS2018433054,2018,DHS,225,290,,,2
NGA,Osun,915400,Women who are moderately thin according to BMI (<17.0),1.4,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433055,1433055,Region,..Osun,0,,0,1,ANNUTSWTH2,NGDHS2018433055,2018,DHS,335,296,,,2
NGA,Oyo,4700331,Women who are moderately thin according to BMI (<17.0),4.9,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433056,1433056,Region,..Oyo,0,,0,1,ANNUTSWTH2,NGDHS2018433056,2018,DHS,531,357,,,2
NGA,South South,1963539,Women who are moderately thin according to BMI (<17.0),1.6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433010,1433060,Region,South South,0,,0,1,ANNUTSWTH2,NGDHS2018433010,2018,DHS,1655,1745,,,1
NGA,Akwa Ibom,4631383,Women who are moderately thin according to BMI (<17.0),1.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,ANNUTSWTH2,NGDHS2018433061,2018,DHS,314,321,,,2
NGA,Bayelsa,5356994,Women who are moderately thin according to BMI (<17.0),1.9,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433062,1433062,Region,..Bayelsa,0,,0,1,ANNUTSWTH2,NGDHS2018433062,2018,DHS,102,275,,,2
NGA,Cross River,6528538,Women who are moderately thin according to BMI (<17.0),1.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433063,1433063,Region,..Cross River,0,,0,1,ANNUTSWTH2,NGDHS2018433063,2018,DHS,212,271,,,2
NGA,Delta,1963593,Women who are moderately thin according to BMI (<17.0),3.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433064,1433064,Region,..Delta,0,,0,1,ANNUTSWTH2,NGDHS2018433064,2018,DHS,277,252,,,2
NGA,Edo,4101317,Women who are moderately thin according to BMI (<17.0),0.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433065,1433065,Region,..Edo,0,,0,1,ANNUTSWTH2,NGDHS2018433065,2018,DHS,159,192,,,2
NGA,Rivers,1963621,Women who are moderately thin according to BMI (<17.0),0.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_TH2,114563080,I,433066,1433066,Region,..Rivers,0,,0,1,ANNUTSWTH2,NGDHS2018433066,2018,DHS,592,434,,,2
NGA,North Central,5780630,Women who are overweight or obese according to BMI (>=25.0),25.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433005,1433010,Region,North Central,0,,0,1,ANNUTSWOWT,NGDHS2018433005,2018,DHS,1823,2416,,,1
NGA,FCT Abuja,6957892,Women who are overweight or obese according to BMI (>=25.0),37.5,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433011,1433011,Region,..FCT Abuja,0,,0,1,ANNUTSWOWT,NGDHS2018433011,2018,DHS,105,384,,,2
NGA,Benue,5358281,Women who are overweight or obese according to BMI (>=25.0),22.3,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433012,1433012,Region,..Benue,0,,0,1,ANNUTSWOWT,NGDHS2018433012,2018,DHS,431,410,,,2
NGA,Kogi,1381940,Women who are overweight or obese according to BMI (>=25.0),26.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433013,1433013,Region,..Kogi,0,,0,1,ANNUTSWOWT,NGDHS2018433013,2018,DHS,189,267,,,2
NGA,Kwara,4821402,Women who are overweight or obese according to BMI (>=25.0),26,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433014,1433014,Region,..Kwara,0,,0,1,ANNUTSWOWT,NGDHS2018433014,2018,DHS,226,297,,,2
NGA,Nasarawa,6180447,Women who are overweight or obese according to BMI (>=25.0),28.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433015,1433015,Region,..Nasarawa,0,,0,1,ANNUTSWOWT,NGDHS2018433015,2018,DHS,209,346,,,2
NGA,Niger,4642018,Women who are overweight or obese according to BMI (>=25.0),22.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433016,1433016,Region,..Niger,0,,0,1,ANNUTSWOWT,NGDHS2018433016,2018,DHS,412,392,,,2
NGA,Plateau,3670720,Women who are overweight or obese according to BMI (>=25.0),28.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433017,1433017,Region,..Plateau,0,,0,1,ANNUTSWOWT,NGDHS2018433017,2018,DHS,252,320,,,2
NGA,North East,6478702,Women who are overweight or obese according to BMI (>=25.0),15.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433006,1433020,Region,North East,0,,0,1,ANNUTSWOWT,NGDHS2018433006,2018,DHS,1878,2169,,,1
NGA,Adamawa,1969912,Women who are overweight or obese according to BMI (>=25.0),20.4,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433021,1433021,Region,..Adamawa,0,,0,1,ANNUTSWOWT,NGDHS2018433021,2018,DHS,247,296,,,2
NGA,Bauchi,4305636,Women who are overweight or obese according to BMI (>=25.0),14.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433022,1433022,Region,..Bauchi,0,,0,1,ANNUTSWOWT,NGDHS2018433022,2018,DHS,350,352,,,2
NGA,Borno,3110900,Women who are overweight or obese according to BMI (>=25.0),12.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433023,1433023,Region,..Borno,0,,0,1,ANNUTSWOWT,NGDHS2018433023,2018,DHS,445,381,,,2
NGA,Gombe,5363625,Women who are overweight or obese according to BMI (>=25.0),16.9,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433024,1433024,Region,..Gombe,0,,0,1,ANNUTSWOWT,NGDHS2018433024,2018,DHS,208,396,,,2
NGA,Taraba,6500808,Women who are overweight or obese according to BMI (>=25.0),23.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433025,1433025,Region,..Taraba,0,,0,1,ANNUTSWOWT,NGDHS2018433025,2018,DHS,254,374,,,2
NGA,Yobe,3247611,Women who are overweight or obese according to BMI (>=25.0),8.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433026,1433026,Region,..Yobe,0,,0,1,ANNUTSWOWT,NGDHS2018433026,2018,DHS,374,370,,,2
NGA,North West,3260440,Women who are overweight or obese according to BMI (>=25.0),16.4,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433007,1433030,Region,North West,0,,0,1,ANNUTSWOWT,NGDHS2018433007,2018,DHS,3238,2692,,,1
NGA,Jigawa,5642207,Women who are overweight or obese according to BMI (>=25.0),7.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433031,1433031,Region,..Jigawa,0,,0,1,ANNUTSWOWT,NGDHS2018433031,2018,DHS,366,375,,,2
NGA,Kaduna,6739739,Women who are overweight or obese according to BMI (>=25.0),25.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433032,1433032,Region,..Kaduna,0,,0,1,ANNUTSWOWT,NGDHS2018433032,2018,DHS,694,459,,,2
NGA,Kano,3429039,Women who are overweight or obese according to BMI (>=25.0),16.6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433033,1433033,Region,..Kano,0,,0,1,ANNUTSWOWT,NGDHS2018433033,2018,DHS,637,481,,,2
NGA,Katsina,6158850,Women who are overweight or obese according to BMI (>=25.0),17.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433034,1433034,Region,..Katsina,0,,0,1,ANNUTSWOWT,NGDHS2018433034,2018,DHS,660,431,,,2
NGA,Kebbi,4635493,Women who are overweight or obese according to BMI (>=25.0),13.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433035,1433035,Region,..Kebbi,0,,0,1,ANNUTSWOWT,NGDHS2018433035,2018,DHS,324,382,,,2
NGA,Sokoto,915396,Women who are overweight or obese according to BMI (>=25.0),7.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433036,1433036,Region,..Sokoto,0,,0,1,ANNUTSWOWT,NGDHS2018433036,2018,DHS,202,227,,,2
NGA,Zamfara,708383,Women who are overweight or obese according to BMI (>=25.0),12.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433037,1433037,Region,..Zamfara,0,,0,1,ANNUTSWOWT,NGDHS2018433037,2018,DHS,355,337,,,2
NGA,South East,6000688,Women who are overweight or obese according to BMI (>=25.0),39.5,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433008,1433040,Region,South East,0,,0,1,ANNUTSWOWT,NGDHS2018433008,2018,DHS,1630,1875,,,1
NGA,Abia,3684734,Women who are overweight or obese according to BMI (>=25.0),34.9,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433041,1433041,Region,..Abia,0,,0,1,ANNUTSWOWT,NGDHS2018433041,2018,DHS,217,339,,,2
NGA,Anambra,4407039,Women who are overweight or obese according to BMI (>=25.0),53.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433042,1433042,Region,..Anambra,0,,0,1,ANNUTSWOWT,NGDHS2018433042,2018,DHS,451,381,,,2
NGA,Ebonyi,5356986,Women who are overweight or obese according to BMI (>=25.0),20.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433043,1433043,Region,..Ebonyi,0,,0,1,ANNUTSWOWT,NGDHS2018433043,2018,DHS,304,392,,,2
NGA,Enugu,6531329,Women who are overweight or obese according to BMI (>=25.0),36.5,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433044,1433044,Region,..Enugu,0,,0,1,ANNUTSWOWT,NGDHS2018433044,2018,DHS,302,370,,,2
NGA,Imo,1948081,Women who are overweight or obese according to BMI (>=25.0),43.9,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433045,1433045,Region,..Imo,0,,0,1,ANNUTSWOWT,NGDHS2018433045,2018,DHS,355,393,,,2
NGA,South West,215317,Women who are overweight or obese according to BMI (>=25.0),37.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433009,1433050,Region,South West,0,,0,1,ANNUTSWOWT,NGDHS2018433009,2018,DHS,2503,2007,,,1
NGA,Ekiti,6746591,Women who are overweight or obese according to BMI (>=25.0),31.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433051,1433051,Region,..Ekiti,0,,0,1,ANNUTSWOWT,NGDHS2018433051,2018,DHS,176,304,,,2
NGA,Lagos,3429069,Women who are overweight or obese according to BMI (>=25.0),49.4,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433052,1433052,Region,..Lagos,0,,0,1,ANNUTSWOWT,NGDHS2018433052,2018,DHS,903,467,,,2
NGA,Ogun,6157401,Women who are overweight or obese according to BMI (>=25.0),35.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433053,1433053,Region,..Ogun,0,,0,1,ANNUTSWOWT,NGDHS2018433053,2018,DHS,333,293,,,2
NGA,Ondo,4779832,Women who are overweight or obese according to BMI (>=25.0),28,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433054,1433054,Region,..Ondo,0,,0,1,ANNUTSWOWT,NGDHS2018433054,2018,DHS,225,290,,,2
NGA,Osun,915398,Women who are overweight or obese according to BMI (>=25.0),28,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433055,1433055,Region,..Osun,0,,0,1,ANNUTSWOWT,NGDHS2018433055,2018,DHS,335,296,,,2
NGA,Oyo,4700330,Women who are overweight or obese according to BMI (>=25.0),32,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433056,1433056,Region,..Oyo,0,,0,1,ANNUTSWOWT,NGDHS2018433056,2018,DHS,531,357,,,2
NGA,South South,1963536,Women who are overweight or obese according to BMI (>=25.0),42.9,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433010,1433060,Region,South South,0,,0,1,ANNUTSWOWT,NGDHS2018433010,2018,DHS,1655,1745,,,1
NGA,Akwa Ibom,4631385,Women who are overweight or obese according to BMI (>=25.0),42,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,ANNUTSWOWT,NGDHS2018433061,2018,DHS,314,321,,,2
NGA,Bayelsa,5356992,Women who are overweight or obese according to BMI (>=25.0),36.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433062,1433062,Region,..Bayelsa,0,,0,1,ANNUTSWOWT,NGDHS2018433062,2018,DHS,102,275,,,2
NGA,Cross River,6528540,Women who are overweight or obese according to BMI (>=25.0),34.8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433063,1433063,Region,..Cross River,0,,0,1,ANNUTSWOWT,NGDHS2018433063,2018,DHS,212,271,,,2
NGA,Delta,1963591,Women who are overweight or obese according to BMI (>=25.0),44.6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433064,1433064,Region,..Delta,0,,0,1,ANNUTSWOWT,NGDHS2018433064,2018,DHS,277,252,,,2
NGA,Edo,4101312,Women who are overweight or obese according to BMI (>=25.0),38.6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433065,1433065,Region,..Edo,0,,0,1,ANNUTSWOWT,NGDHS2018433065,2018,DHS,159,192,,,2
NGA,Rivers,1963607,Women who are overweight or obese according to BMI (>=25.0),47.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OWT,114563090,I,433066,1433066,Region,..Rivers,0,,0,1,ANNUTSWOWT,NGDHS2018433066,2018,DHS,592,434,,,2
NGA,North Central,5780641,Women who are overweight according to BMI (25.0-29.9),17.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433005,1433010,Region,North Central,0,,0,1,ANNUTSWOVW,NGDHS2018433005,2018,DHS,1823,2416,,,1
NGA,FCT Abuja,6957891,Women who are overweight according to BMI (25.0-29.9),20.3,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433011,1433011,Region,..FCT Abuja,0,,0,1,ANNUTSWOVW,NGDHS2018433011,2018,DHS,105,384,,,2
NGA,Benue,5358318,Women who are overweight according to BMI (25.0-29.9),16,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433012,1433012,Region,..Benue,0,,0,1,ANNUTSWOVW,NGDHS2018433012,2018,DHS,431,410,,,2
NGA,Kogi,1381939,Women who are overweight according to BMI (25.0-29.9),18.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433013,1433013,Region,..Kogi,0,,0,1,ANNUTSWOVW,NGDHS2018433013,2018,DHS,189,267,,,2
NGA,Kwara,4821401,Women who are overweight according to BMI (25.0-29.9),18.6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433014,1433014,Region,..Kwara,0,,0,1,ANNUTSWOVW,NGDHS2018433014,2018,DHS,226,297,,,2
NGA,Nasarawa,6180446,Women who are overweight according to BMI (25.0-29.9),17.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433015,1433015,Region,..Nasarawa,0,,0,1,ANNUTSWOVW,NGDHS2018433015,2018,DHS,209,346,,,2
NGA,Niger,4642017,Women who are overweight according to BMI (25.0-29.9),14.3,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433016,1433016,Region,..Niger,0,,0,1,ANNUTSWOVW,NGDHS2018433016,2018,DHS,412,392,,,2
NGA,Plateau,3670719,Women who are overweight according to BMI (25.0-29.9),19.6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433017,1433017,Region,..Plateau,0,,0,1,ANNUTSWOVW,NGDHS2018433017,2018,DHS,252,320,,,2
NGA,North East,6478693,Women who are overweight according to BMI (25.0-29.9),10.3,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433006,1433020,Region,North East,0,,0,1,ANNUTSWOVW,NGDHS2018433006,2018,DHS,1878,2169,,,1
NGA,Adamawa,1969911,Women who are overweight according to BMI (25.0-29.9),14.6,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433021,1433021,Region,..Adamawa,0,,0,1,ANNUTSWOVW,NGDHS2018433021,2018,DHS,247,296,,,2
NGA,Bauchi,4305635,Women who are overweight according to BMI (25.0-29.9),9.7,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433022,1433022,Region,..Bauchi,0,,0,1,ANNUTSWOVW,NGDHS2018433022,2018,DHS,350,352,,,2
NGA,Borno,3110899,Women who are overweight according to BMI (25.0-29.9),8,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433023,1433023,Region,..Borno,0,,0,1,ANNUTSWOVW,NGDHS2018433023,2018,DHS,445,381,,,2
NGA,Gombe,5363624,Women who are overweight according to BMI (25.0-29.9),11.3,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433024,1433024,Region,..Gombe,0,,0,1,ANNUTSWOVW,NGDHS2018433024,2018,DHS,208,396,,,2
NGA,Taraba,6500807,Women who are overweight according to BMI (25.0-29.9),16.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433025,1433025,Region,..Taraba,0,,0,1,ANNUTSWOVW,NGDHS2018433025,2018,DHS,254,374,,,2
NGA,Yobe,3247595,Women who are overweight according to BMI (25.0-29.9),6.4,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433026,1433026,Region,..Yobe,0,,0,1,ANNUTSWOVW,NGDHS2018433026,2018,DHS,374,370,,,2
NGA,North West,3260447,Women who are overweight according to BMI (25.0-29.9),12,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433007,1433030,Region,North West,0,,0,1,ANNUTSWOVW,NGDHS2018433007,2018,DHS,3238,2692,,,1
NGA,Jigawa,5642206,Women who are overweight according to BMI (25.0-29.9),4.9,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433031,1433031,Region,..Jigawa,0,,0,1,ANNUTSWOVW,NGDHS2018433031,2018,DHS,366,375,,,2
NGA,Kaduna,6739751,Women who are overweight according to BMI (25.0-29.9),17,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433032,1433032,Region,..Kaduna,0,,0,1,ANNUTSWOVW,NGDHS2018433032,2018,DHS,694,459,,,2
NGA,Kano,3429038,Women who are overweight according to BMI (25.0-29.9),12.3,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433033,1433033,Region,..Kano,0,,0,1,ANNUTSWOVW,NGDHS2018433033,2018,DHS,637,481,,,2
NGA,Katsina,6158849,Women who are overweight according to BMI (25.0-29.9),15,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433034,1433034,Region,..Katsina,0,,0,1,ANNUTSWOVW,NGDHS2018433034,2018,DHS,660,431,,,2
NGA,Kebbi,4635492,Women who are overweight according to BMI (25.0-29.9),10.1,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433035,1433035,Region,..Kebbi,0,,0,1,ANNUTSWOVW,NGDHS2018433035,2018,DHS,324,382,,,2
NGA,Sokoto,915395,Women who are overweight according to BMI (25.0-29.9),5.5,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433036,1433036,Region,..Sokoto,0,,0,1,ANNUTSWOVW,NGDHS2018433036,2018,DHS,202,227,,,2
NGA,Zamfara,708386,Women who are overweight according to BMI (25.0-29.9),9.2,1,NG,Nigeria,2018,NG2018DHS,AN_NUTS_W_OVW,114563100,I,433037,1433037,Region,..Zamfara,0,,0,1,ANNUTSWOVW,NGDHS2018433037,2018,DHS,355,337,,,2
