Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0106419166715498
St. Lucia,LCA,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0107765868867244
St. Lucia,LCA,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.011003542472601
St. Lucia,LCA,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00854642315722339
St. Lucia,LCA,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00923644702272921
St. Lucia,LCA,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00955262139236899
St. Lucia,LCA,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00976368630541872
St. Lucia,LCA,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0108995599318409
St. Lucia,LCA,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0103818193524413
St. Lucia,LCA,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0102278901654394
St. Lucia,LCA,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.012500182728039
St. Lucia,LCA,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0156353334470298
St. Lucia,LCA,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0114865782856756
St. Lucia,LCA,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0160082469418573
St. Lucia,LCA,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0130470737154101
St. Lucia,LCA,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0110967490579481
St. Lucia,LCA,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0150175781680701
St. Lucia,LCA,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0174824772734492
St. Lucia,LCA,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0154058376996805
St. Lucia,LCA,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00516175538160469
St. Lucia,LCA,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00584241428571428
St. Lucia,LCA,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00676195942519019
St. Lucia,LCA,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00738257142857143
St. Lucia,LCA,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00893784375000001
St. Lucia,LCA,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0159316261084825
St. Lucia,LCA,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0333535679122777
St. Lucia,LCA,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.105462593939394
St. Lucia,LCA,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0447068160000001
St. Lucia,LCA,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0547725079474217
St. Lucia,LCA,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.4246950967098
St. Lucia,LCA,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.7066626449461
St. Lucia,LCA,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.9083611965048
St. Lucia,LCA,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.5784267982868
St. Lucia,LCA,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.190759889448
St. Lucia,LCA,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.1603962828299
St. Lucia,LCA,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.6219905499851
St. Lucia,LCA,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,43.8062892091855
St. Lucia,LCA,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.4206684981725
St. Lucia,LCA,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.424630858137
St. Lucia,LCA,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.0739583501001
St. Lucia,LCA,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.5746802086688
St. Lucia,LCA,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.9083119241398
St. Lucia,LCA,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.2586635229143
St. Lucia,LCA,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.8807059661771
St. Lucia,LCA,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8027435506798
St. Lucia,LCA,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.0089183199935
St. Lucia,LCA,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.2198297618963
St. Lucia,LCA,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.847867754592
St. Lucia,LCA,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.7075097450632
St. Lucia,LCA,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.34616111690207
St. Lucia,LCA,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.79849861988432
St. Lucia,LCA,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.88970091495047
St. Lucia,LCA,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.5104249196277
St. Lucia,LCA,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.2679667770641
St. Lucia,LCA,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.61829751627448
St. Lucia,LCA,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.5375756746697
St. Lucia,LCA,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.64033195935852
St. Lucia,LCA,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.24843072338039
St. Lucia,LCA,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.03379428295437
St. Lucia,LCA,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.30806995372794
St. Lucia,LCA,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.69714018691202
St. Lucia,LCA,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.5413505054185
St. Lucia,LCA,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.2013917809943
St. Lucia,LCA,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.6953431912049
St. Lucia,LCA,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.74874445272785
St. Lucia,LCA,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.0057031783068
St. Lucia,LCA,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.96943254253867
St. Lucia,LCA,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.55424649614946
St. Lucia,LCA,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.888447889552
St. Lucia,LCA,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.20382539380128
St. Lucia,LCA,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.62000182483705
St. Lucia,LCA,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.10278501618246
St. Lucia,LCA,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.97449455315324
St. Lucia,LCA,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.700440626649205
St. Lucia,LCA,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.577655989886051
St. Lucia,LCA,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.554198079275469
St. Lucia,LCA,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.594696946833595
St. Lucia,LCA,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.63749087159115
St. Lucia,LCA,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.755562088889039
St. Lucia,LCA,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.478271038454807
St. Lucia,LCA,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.427479241569442
St. Lucia,LCA,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.823834026303195
St. Lucia,LCA,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.772400689257422
St. Lucia,LCA,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.664725731498583
St. Lucia,LCA,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.693349835492462
St. Lucia,LCA,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.581261059219817
St. Lucia,LCA,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.690507433540957
St. Lucia,LCA,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.18926444624141
St. Lucia,LCA,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.900667966890227
St. Lucia,LCA,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.0329784121855
St. Lucia,LCA,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.704978059730116
St. Lucia,LCA,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.783580113990568
St. Lucia,LCA,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.949878830031498
St. Lucia,LCA,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.814897236134697
St. Lucia,LCA,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.14751336837581
St. Lucia,LCA,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.855972026172316
St. Lucia,LCA,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.34931126657114
St. Lucia,LCA,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.0882698776884
St. Lucia,LCA,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.987022795037694
St. Lucia,LCA,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.24884214706628
St. Lucia,LCA,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.787831469773713
St. Lucia,LCA,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.39793277192371
St. Lucia,LCA,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.27882235809977
St. Lucia,LCA,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.34088283648658
St. Lucia,LCA,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.383716013752183
St. Lucia,LCA,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.417973053307359
St. Lucia,LCA,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.370272094270485
St. Lucia,LCA,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.329751286540069
St. Lucia,LCA,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.267501566629077
St. Lucia,LCA,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.337487945863464
St. Lucia,LCA,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.4275110816007
St. Lucia,LCA,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.334050594284813
St. Lucia,LCA,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.374274517781642
St. Lucia,LCA,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.344999309615529
St. Lucia,LCA,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.382968132991643
St. Lucia,LCA,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.899144103881296
St. Lucia,LCA,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.445019137926348
St. Lucia,LCA,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.40129879745195
St. Lucia,LCA,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.50822670156863
St. Lucia,LCA,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.45461978250823
St. Lucia,LCA,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.61684465419438
St. Lucia,LCA,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.23779823283694
St. Lucia,LCA,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.333602934278503
St. Lucia,LCA,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.217435779830686
St. Lucia,LCA,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.015304192223615
St. Lucia,LCA,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00748242101936943
St. Lucia,LCA,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0119591230817601
St. Lucia,LCA,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0148817020539109
St. Lucia,LCA,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.043728191256287
St. Lucia,LCA,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0244756326544062
St. Lucia,LCA,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00988460952761213
St. Lucia,LCA,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00131823671963586
St. Lucia,LCA,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00100535863731771
St. Lucia,LCA,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.65779722708289e-06
St. Lucia,LCA,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000576927269876012
St. Lucia,LCA,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00530763351270797
St. Lucia,LCA,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00114779707596956
St. Lucia,LCA,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000815660785958375
St. Lucia,LCA,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00014383174640053
St. Lucia,LCA,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1993,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1992,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1991,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1987,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1986,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1985,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1983,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1982,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1981,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1980,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00532011975634029
St. Lucia,LCA,1979,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.2086957926629e-05
St. Lucia,LCA,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.7419019027478e-05
St. Lucia,LCA,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
St. Lucia,LCA,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000222513677679768
St. Lucia,LCA,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0125520134006675
St. Lucia,LCA,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00304677026727206
St. Lucia,LCA,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.53904086850376
St. Lucia,LCA,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.92284119131449
St. Lucia,LCA,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.69292529223214
St. Lucia,LCA,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.91551437375661
St. Lucia,LCA,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.58011911213473
St. Lucia,LCA,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.63058112994969
St. Lucia,LCA,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.40543475850765
St. Lucia,LCA,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.18877073461455
St. Lucia,LCA,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.96253255078906
St. Lucia,LCA,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.78501702156017
St. Lucia,LCA,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.19040487440918
St. Lucia,LCA,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.08884936114442
St. Lucia,LCA,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.30678657115583
St. Lucia,LCA,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.16042707918615
St. Lucia,LCA,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.19845807486672
St. Lucia,LCA,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.11631436129806
St. Lucia,LCA,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.94223944219887
St. Lucia,LCA,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.787650852471263
St. Lucia,LCA,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.20453086293705
St. Lucia,LCA,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00938318507759385
St. Lucia,LCA,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000154985947474958
St. Lucia,LCA,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000111604683894646
St. Lucia,LCA,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0460195407731806
St. Lucia,LCA,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000284245425409737
St. Lucia,LCA,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.81409409874542e-05
St. Lucia,LCA,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.019085306885069
St. Lucia,LCA,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0038626769867799
St. Lucia,LCA,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00551801348415412
St. Lucia,LCA,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0837365323387491
St. Lucia,LCA,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000115981332477411
St. Lucia,LCA,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00129946251910207
St. Lucia,LCA,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000101270551735004
St. Lucia,LCA,1985,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000368736240607182
St. Lucia,LCA,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00513092615339165
St. Lucia,LCA,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.69320251175104e-05
St. Lucia,LCA,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000321201286221725
St. Lucia,LCA,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000314168631850736
St. Lucia,LCA,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000679967328643491
St. Lucia,LCA,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.001639797292046
St. Lucia,LCA,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.39962851773525e-05
St. Lucia,LCA,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00108608802411893
St. Lucia,LCA,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000802397807390677
St. Lucia,LCA,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000716499707860513
St. Lucia,LCA,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00213534326424196
