ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Ainaro,5752434,Men who do not smoke,28.4,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMNON,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,99130,Men who do not smoke,50.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMNON,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,580561,Men who do not smoke,54.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMNON,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,379687,Men who do not smoke,44.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMNON,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,1252543,Men who do not smoke,40.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCMNON,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,14997,Men who do not smoke,29.8,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMNON,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,3044175,Men who do not smoke,38.4,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMNON,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,1037337,Men who do not smoke,56.8,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMNON,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3019169,Men who do not smoke,60.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMNON,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,6750639,Men who do not smoke,45.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMNON,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,178958,Men who do not smoke,23.8,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMNON,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5220961,Men who do not smoke,71.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMNON,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,5095271,Number of men,174,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMNUM,TLDHS2016515001,2016,DHS,,354,,,1
TLS,Ainaro,5774318,Number of men,184,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMNUM,TLDHS2016515002,2016,DHS,,273,,,1
TLS,Baucau,99527,Number of men,388,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMNUM,TLDHS2016515003,2016,DHS,,267,,,1
TLS,Bobonaro,643257,Number of men,305,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMNUM,TLDHS2016515004,2016,DHS,,318,,,1
TLS,Cova Lima,379255,Number of men,234,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMNUM,TLDHS2016515005,2016,DHS,,264,,,1
TLS,Dili,1275603,Number of men,1098,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515006,1515006,Region,Dili,0,,0,1,AHTOBCMNUM,TLDHS2016515006,2016,DHS,,536,,,1
TLS,Ermera,15444,Number of men,350,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMNUM,TLDHS2016515007,2016,DHS,,281,,,1
TLS,Liquica,3044183,Number of men,255,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMNUM,TLDHS2016515008,2016,DHS,,307,,,1
TLS,Lautem,1026325,Number of men,188,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMNUM,TLDHS2016515009,2016,DHS,,251,,,1
TLS,Manufahi,3019220,Number of men,225,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMNUM,TLDHS2016515010,2016,DHS,,385,,,1
TLS,Manatuto,6801999,Number of men,177,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMNUM,TLDHS2016515011,2016,DHS,,282,,,1
TLS,Oecussi,178961,Number of men,212,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMNUM,TLDHS2016515012,2016,DHS,,207,,,1
TLS,Viqueque,5220967,Number of men,285,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMNUM,TLDHS2016515013,2016,DHS,,334,,,1
TLS,Aileu,3039121,Number of men (unweighted),354,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMUNW,TLDHS2016515001,2016,DHS,174,,,,1
TLS,Ainaro,3107035,Number of men (unweighted),273,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMUNW,TLDHS2016515002,2016,DHS,184,,,,1
TLS,Baucau,100119,Number of men (unweighted),267,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMUNW,TLDHS2016515003,2016,DHS,388,,,,1
TLS,Bobonaro,4065226,Number of men (unweighted),318,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMUNW,TLDHS2016515004,2016,DHS,305,,,,1
TLS,Cova Lima,380464,Number of men (unweighted),264,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMUNW,TLDHS2016515005,2016,DHS,234,,,,1
TLS,Dili,3276100,Number of men (unweighted),536,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515006,1515006,Region,Dili,0,,0,1,AHTOBCMUNW,TLDHS2016515006,2016,DHS,1098,,,,1
TLS,Ermera,20351,Number of men (unweighted),281,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMUNW,TLDHS2016515007,2016,DHS,350,,,,1
TLS,Liquica,3053796,Number of men (unweighted),307,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMUNW,TLDHS2016515008,2016,DHS,255,,,,1
TLS,Lautem,4480318,Number of men (unweighted),251,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMUNW,TLDHS2016515009,2016,DHS,188,,,,1
TLS,Manufahi,3046469,Number of men (unweighted),385,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMUNW,TLDHS2016515010,2016,DHS,225,,,,1
TLS,Manatuto,4034313,Number of men (unweighted),282,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMUNW,TLDHS2016515011,2016,DHS,177,,,,1
TLS,Oecussi,190371,Number of men (unweighted),207,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMUNW,TLDHS2016515012,2016,DHS,212,,,,1
TLS,Viqueque,3054227,Number of men (unweighted),334,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMUNW,TLDHS2016515013,2016,DHS,285,,,,1
TLS,Aileu,6134456,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515001,1515001,Region,Aileu,0,,0,1,AHCIGAMTOT,TLDHS2016515001,2016,DHS,69,137,,,1
TLS,Ainaro,5225651,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515002,1515002,Region,Ainaro,0,,0,1,AHCIGAMTOT,TLDHS2016515002,2016,DHS,59,87,,,1
TLS,Baucau,98561,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515003,1515003,Region,Baucau,0,,0,1,AHCIGAMTOT,TLDHS2016515003,2016,DHS,140,94,,,1
TLS,Bobonaro,1476885,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515004,1515004,Region,Bobonaro,0,,0,1,AHCIGAMTOT,TLDHS2016515004,2016,DHS,51,45,,,1
TLS,Dili,6404012,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515006,1515006,Region,Dili,0,,0,1,AHCIGAMTOT,TLDHS2016515006,2016,DHS,437,212,,,1
TLS,Ermera,15286,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515007,1515007,Region,Ermera,0,,0,1,AHCIGAMTOT,TLDHS2016515007,2016,DHS,116,91,,,1
TLS,Liquica,3044172,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515008,1515008,Region,Liquica,0,,0,1,AHCIGAMTOT,TLDHS2016515008,2016,DHS,41,49,,,1
TLS,Lautem,4965734,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515009,1515009,Region,Lautem,0,,0,1,AHCIGAMTOT,TLDHS2016515009,2016,DHS,30,38,,,1
TLS,Manufahi,1070988,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515010,1515010,Region,Manufahi,0,,0,1,AHCIGAMTOT,TLDHS2016515010,2016,DHS,19,31,,,1
TLS,Manatuto,6943487,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515011,1515011,Region,Manatuto,0,,0,1,AHCIGAMTOT,TLDHS2016515011,2016,DHS,16,31,,,1
TLS,Oecussi,176907,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515012,1515012,Region,Oecussi,0,,0,1,AHCIGAMTOT,TLDHS2016515012,2016,DHS,117,101,,,1
TLS,Viqueque,1389853,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,515013,1515013,Region,Viqueque,0,,0,1,AHCIGAMTOT,TLDHS2016515013,2016,DHS,40,39,,,1
TLS,Aileu,6134453,Number of men cigarette smokers,69,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515001,1515001,Region,Aileu,0,,0,1,AHCIGAMNUM,TLDHS2016515001,2016,DHS,,137,,,1
TLS,Ainaro,5253330,Number of men cigarette smokers,59,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515002,1515002,Region,Ainaro,0,,0,1,AHCIGAMNUM,TLDHS2016515002,2016,DHS,,87,,,1
TLS,Baucau,97999,Number of men cigarette smokers,140,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515003,1515003,Region,Baucau,0,,0,1,AHCIGAMNUM,TLDHS2016515003,2016,DHS,,94,,,1
TLS,Bobonaro,1476910,Number of men cigarette smokers,51,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515004,1515004,Region,Bobonaro,0,,0,1,AHCIGAMNUM,TLDHS2016515004,2016,DHS,,45,,,1
TLS,Dili,6404010,Number of men cigarette smokers,437,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515006,1515006,Region,Dili,0,,0,1,AHCIGAMNUM,TLDHS2016515006,2016,DHS,,212,,,1
TLS,Ermera,15448,Number of men cigarette smokers,116,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515007,1515007,Region,Ermera,0,,0,1,AHCIGAMNUM,TLDHS2016515007,2016,DHS,,91,,,1
TLS,Liquica,3044184,Number of men cigarette smokers,41,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515008,1515008,Region,Liquica,0,,0,1,AHCIGAMNUM,TLDHS2016515008,2016,DHS,,49,,,1
TLS,Lautem,4984075,Number of men cigarette smokers,30,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515009,1515009,Region,Lautem,0,,0,1,AHCIGAMNUM,TLDHS2016515009,2016,DHS,,38,,,1
TLS,Manufahi,1099183,Number of men cigarette smokers,19,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515010,1515010,Region,Manufahi,0,,0,1,AHCIGAMNUM,TLDHS2016515010,2016,DHS,,31,,,1
TLS,Manatuto,6943498,Number of men cigarette smokers,16,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515011,1515011,Region,Manatuto,0,,0,1,AHCIGAMNUM,TLDHS2016515011,2016,DHS,,31,,,1
TLS,Oecussi,176572,Number of men cigarette smokers,117,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515012,1515012,Region,Oecussi,0,,0,1,AHCIGAMNUM,TLDHS2016515012,2016,DHS,,101,,,1
TLS,Viqueque,1390896,Number of men cigarette smokers,40,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,515013,1515013,Region,Viqueque,0,,0,1,AHCIGAMNUM,TLDHS2016515013,2016,DHS,,39,,,1
TLS,Aileu,3039119,Number of men cigarette smokers (unweighted),137,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515001,1515001,Region,Aileu,0,,0,1,AHCIGAMUNW,TLDHS2016515001,2016,DHS,69,,,,1
TLS,Ainaro,3698123,Number of men cigarette smokers (unweighted),87,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515002,1515002,Region,Ainaro,0,,0,1,AHCIGAMUNW,TLDHS2016515002,2016,DHS,59,,,,1
TLS,Baucau,100202,Number of men cigarette smokers (unweighted),94,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515003,1515003,Region,Baucau,0,,0,1,AHCIGAMUNW,TLDHS2016515003,2016,DHS,140,,,,1
TLS,Bobonaro,3054160,Number of men cigarette smokers (unweighted),45,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515004,1515004,Region,Bobonaro,0,,0,1,AHCIGAMUNW,TLDHS2016515004,2016,DHS,51,,,,1
TLS,Cova Lima,380589,Number of men cigarette smokers (unweighted),12,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515005,1515005,Region,Cova Lima,0,,0,1,AHCIGAMUNW,TLDHS2016515005,2016,DHS,9,,,,1
TLS,Dili,3054206,Number of men cigarette smokers (unweighted),212,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515006,1515006,Region,Dili,0,,0,1,AHCIGAMUNW,TLDHS2016515006,2016,DHS,437,,,,1
TLS,Ermera,19702,Number of men cigarette smokers (unweighted),91,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515007,1515007,Region,Ermera,0,,0,1,AHCIGAMUNW,TLDHS2016515007,2016,DHS,116,,,,1
TLS,Liquica,3053797,Number of men cigarette smokers (unweighted),49,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515008,1515008,Region,Liquica,0,,0,1,AHCIGAMUNW,TLDHS2016515008,2016,DHS,41,,,,1
TLS,Lautem,3345047,Number of men cigarette smokers (unweighted),38,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515009,1515009,Region,Lautem,0,,0,1,AHCIGAMUNW,TLDHS2016515009,2016,DHS,30,,,,1
TLS,Manufahi,4302206,Number of men cigarette smokers (unweighted),31,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515010,1515010,Region,Manufahi,0,,0,1,AHCIGAMUNW,TLDHS2016515010,2016,DHS,19,,,,1
TLS,Manatuto,3054202,Number of men cigarette smokers (unweighted),31,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515011,1515011,Region,Manatuto,0,,0,1,AHCIGAMUNW,TLDHS2016515011,2016,DHS,16,,,,1
TLS,Oecussi,179476,Number of men cigarette smokers (unweighted),101,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515012,1515012,Region,Oecussi,0,,0,1,AHCIGAMUNW,TLDHS2016515012,2016,DHS,117,,,,1
TLS,Viqueque,3589574,Number of men cigarette smokers (unweighted),39,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,515013,1515013,Region,Viqueque,0,,0,1,AHCIGAMUNW,TLDHS2016515013,2016,DHS,40,,,,1
