INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GER.5t8.GPIA,QAT,2003,1.75483,,
GER.5t8.GPIA,QAT,2004,1.74581,,
GER.5t8.GPIA,QAT,2005,1.71281,,UIS_EST
GER.5t8.GPIA,QAT,2006,1.71008,,UIS_EST
GER.5t8.GPIA,QAT,2007,1.77826,,
GER.5t8.GPIA,QAT,2008,1.80577,,
GER.5t8.GPIA,QAT,2009,1.83089,,
GER.5t8.GPIA,QAT,2010,1.83013,,
GER.5t8.GPIA,QAT,2011,1.83015,,
GER.5t8.GPIA,QAT,2012,1.84234,,
GER.5t8.GPIA,QAT,2013,1.83737,,
GER.5t8.GPIA,QAT,2014,1.84645,,
GER.5t8.GPIA,QAT,2015,1.85843,,
GER.5t8.GPIA,QAT,2016,1.86574,,
GER.5t8.GPIA,QAT,2017,1.87061,,
GER.5t8.GPIA,QAT,2018,1.87217,,
GER.5t8.GPIA,QAT,2019,1.87057,,
GER.5t8.M,QAT,1971,0,NIL,
GER.5t8.M,QAT,1976,2.60597,,
GER.5t8.M,QAT,1977,2.86335,,
GER.5t8.M,QAT,1980,4.98619,,
GER.5t8.M,QAT,1981,5.77834,,
GER.5t8.M,QAT,1982,7.43192,,
GER.5t8.M,QAT,1983,9.29654,,
GER.5t8.M,QAT,1984,8.86063,,
GER.5t8.M,QAT,1985,9.96101,,
GER.5t8.M,QAT,1986,11.01369,,
GER.5t8.M,QAT,1987,9.63689,,
GER.5t8.M,QAT,1988,9.08841,,
GER.5t8.M,QAT,1989,9.72857,,
GER.5t8.M,QAT,1990,9.82928,,
GER.5t8.M,QAT,1991,10.13216,,
GER.5t8.M,QAT,1992,8.20062,,
GER.5t8.M,QAT,1993,8.56260,,
GER.5t8.M,QAT,1994,8.55827,,
GER.5t8.M,QAT,1995,8.98100,,
GER.5t8.M,QAT,1996,9.93832,,
GER.5t8.M,QAT,1997,10.66417,,
GER.5t8.M,QAT,1998,11.66593,,
GER.5t8.M,QAT,1999,12.42236,,UIS_EST
GER.5t8.M,QAT,2001,9.69883,,
GER.5t8.M,QAT,2002,7.89976,,
GER.5t8.M,QAT,2003,6.97012,,
GER.5t8.M,QAT,2004,8.16013,,
GER.5t8.M,QAT,2005,8.94656,,UIS_EST
GER.5t8.M,QAT,2006,9.01826,,UIS_EST
GER.5t8.M,QAT,2007,5.87557,,
GER.5t8.M,QAT,2008,5.02730,,
GER.5t8.M,QAT,2009,4.34907,,
GER.5t8.M,QAT,2010,4.46534,,
GER.5t8.M,QAT,2011,5.17225,,
GER.5t8.M,QAT,2012,4.92961,,
GER.5t8.M,QAT,2013,5.59739,,
GER.5t8.M,QAT,2014,6.18541,,
GER.5t8.M,QAT,2015,6.37502,,
GER.5t8.M,QAT,2016,6.45823,,
GER.5t8.M,QAT,2017,6.67459,,
GER.5t8.M,QAT,2018,7.01345,,
GER.5t8.M,QAT,2019,7.32206,,
ICTskillAttach,QAT,2015,56.03570,,
ICTskillAttach,QAT,2016,56.55281,,
ICTskillAttach,QAT,2017,57.14231,,
ICTskillAttach,QAT,2018,57.73196,,
ICTskillAttach,QAT,2019,58.21411,,
ICTskillAttach.F,QAT,2015,52.49915,,
ICTskillAttach.F,QAT,2016,54.87424,,
ICTskillAttach.F,QAT,2017,57.24936,,
ICTskillAttach.F,QAT,2018,59.62456,,
ICTskillAttach.F,QAT,2019,61.80401,,
ICTskillAttach.GPIA,QAT,2015,0.88132,,
ICTskillAttach.GPIA,QAT,2016,0.94124,,
ICTskillAttach.GPIA,QAT,2017,1.00382,,
ICTskillAttach.GPIA,QAT,2018,1.06478,,
ICTskillAttach.GPIA,QAT,2019,1.11854,,
ICTskillAttach.M,QAT,2015,59.56883,,
ICTskillAttach.M,QAT,2016,58.29988,,
ICTskillAttach.M,QAT,2017,57.03089,,
ICTskillAttach.M,QAT,2018,55.76211,,
ICTskillAttach.M,QAT,2019,54.47770,,
ICTskillConnec,QAT,2015,27.33988,,
ICTskillConnec,QAT,2016,29.57553,,
ICTskillConnec,QAT,2017,31.76942,,
ICTskillConnec,QAT,2018,33.96334,,
ICTskillConnec,QAT,2019,36.29340,,
ICTskillConnec.F,QAT,2015,29.38064,,
ICTskillConnec.F,QAT,2016,32.07406,,
ICTskillConnec.F,QAT,2017,34.76752,,
ICTskillConnec.F,QAT,2018,37.46088,,
ICTskillConnec.F,QAT,2019,40.25270,,
ICTskillConnec.GPIA,QAT,2015,1.13885,,
ICTskillConnec.GPIA,QAT,2016,1.15898,,
ICTskillConnec.GPIA,QAT,2017,1.17598,,
ICTskillConnec.GPIA,QAT,2018,1.19054,,
ICTskillConnec.GPIA,QAT,2019,1.20074,,
ICTskillConnec.M,QAT,2015,25.30109,,
ICTskillConnec.M,QAT,2016,26.97502,,
ICTskillConnec.M,QAT,2017,28.64896,,
ICTskillConnec.M,QAT,2018,30.32305,,
ICTskillConnec.M,QAT,2019,32.17251,,
ICTskillCopi,QAT,2015,60.93807,,
ICTskillCopi,QAT,2016,59.56392,,
ICTskillCopi,QAT,2017,58.28781,,
ICTskillCopi,QAT,2018,57.01175,,
ICTskillCopi,QAT,2019,55.54272,,
ICTskillCopi.F,QAT,2015,56.14722,,
ICTskillCopi.F,QAT,2016,56.07405,,
ICTskillCopi.F,QAT,2017,56.00077,,
ICTskillCopi.F,QAT,2018,55.92773,,
ICTskillCopi.F,QAT,2019,55.31678,,
ICTskillCopi.GPIA,QAT,2015,0.85428,,
ICTskillCopi.GPIA,QAT,2016,0.88730,,
ICTskillCopi.GPIA,QAT,2017,0.92307,,
ICTskillCopi.GPIA,QAT,2018,0.96195,,
ICTskillCopi.GPIA,QAT,2019,0.99173,,
ICTskillCopi.M,QAT,2015,65.72429,,
ICTskillCopi.M,QAT,2016,63.19621,,
ICTskillCopi.M,QAT,2017,60.66819,,
ICTskillCopi.M,QAT,2018,58.14002,,
ICTskillCopi.M,QAT,2019,55.77788,,
ICTskillCreat,QAT,2015,26.36307,,
ICTskillCreat,QAT,2016,25.36284,,
ICTskillCreat,QAT,2017,24.37348,,
ICTskillCreat,QAT,2018,23.38385,,
ICTskillCreat,QAT,2019,22.20231,,
ICTskillCreat.F,QAT,2015,25.84317,,
ICTskillCreat.F,QAT,2016,25.40770,,
ICTskillCreat.F,QAT,2017,24.97242,,
ICTskillCreat.F,QAT,2018,24.53687,,
ICTskillCreat.F,QAT,2019,23.60485,,
ICTskillCreat.GPIA,QAT,2015,0.96134,,
ICTskillCreat.GPIA,QAT,2016,1.00360,,
ICTskillCreat.GPIA,QAT,2017,1.04895,,
ICTskillCreat.GPIA,QAT,2018,1.09590,,
ICTskillCreat.GPIA,QAT,2019,1.12126,,
ICTskillCreat.M,QAT,2015,26.88246,,
ICTskillCreat.M,QAT,2016,25.31615,,
ICTskillCreat.M,QAT,2017,23.75009,,
ICTskillCreat.M,QAT,2018,22.18377,,
ICTskillCreat.M,QAT,2019,20.74253,,
ICTskillDuplic,QAT,2015,33.46056,,
ICTskillDuplic,QAT,2016,36.15759,,
ICTskillDuplic,QAT,2017,38.84330,,
ICTskillDuplic,QAT,2018,41.52917,,
ICTskillDuplic,QAT,2019,44.29889,,
ICTskillDuplic.F,QAT,2015,34.00855,,
ICTskillDuplic.F,QAT,2016,37.55323,,
ICTskillDuplic.F,QAT,2017,41.09782,,
ICTskillDuplic.F,QAT,2018,44.64259,,
ICTskillDuplic.F,QAT,2019,48.59049,,
ICTskillDuplic.GPIA,QAT,2015,1.03221,,
ICTskillDuplic.GPIA,QAT,2016,1.07585,,
ICTskillDuplic.GPIA,QAT,2017,1.11195,,
ICTskillDuplic.GPIA,QAT,2018,1.14233,,
ICTskillDuplic.GPIA,QAT,2019,1.18025,,
ICTskillDuplic.M,QAT,2015,32.91310,,
ICTskillDuplic.M,QAT,2016,34.70498,,
ICTskillDuplic.M,QAT,2017,36.49678,,
ICTskillDuplic.M,QAT,2018,38.28869,,
ICTskillDuplic.M,QAT,2019,39.83214,,
ICTskillFormula,QAT,2015,31.82776,,
ICTskillFormula,QAT,2016,30.10319,,
ICTskillFormula,QAT,2017,28.47636,,
ICTskillFormula,QAT,2018,26.84957,,
ICTskillFormula,QAT,2019,24.93569,,
ICTskillFormula.F,QAT,2015,27.04581,,
ICTskillFormula.F,QAT,2016,25.48656,,
ICTskillFormula.F,QAT,2017,23.92723,,
ICTskillFormula.F,QAT,2018,22.36797,,
ICTskillFormula.F,QAT,2019,20.34712,,
ICTskillFormula.GPIA,QAT,2015,0.73885,,
ICTskillFormula.GPIA,QAT,2016,0.73010,,
ICTskillFormula.GPIA,QAT,2017,0.72046,,
ICTskillFormula.GPIA,QAT,2018,0.70978,,
ICTskillFormula.GPIA,QAT,2019,0.68482,,
ICTskillFormula.M,QAT,2015,36.60510,,
ICTskillFormula.M,QAT,2016,34.90824,,
ICTskillFormula.M,QAT,2017,33.21113,,
ICTskillFormula.M,QAT,2018,31.51407,,
ICTskillFormula.M,QAT,2019,29.71152,,
ICTskillProgLang,QAT,2015,5.58146,,
ICTskillProgLang,QAT,2016,5.51035,,
ICTskillProgLang,QAT,2017,5.42860,,
ICTskillProgLang,QAT,2018,5.34676,,
ICTskillProgLang,QAT,2019,5.05603,,
ICTskillProgLang.F,QAT,2015,6.10403,,
ICTskillProgLang.F,QAT,2016,5.61136,,
ICTskillProgLang.F,QAT,2017,5.11848,,
ICTskillProgLang.F,QAT,2018,4.62579,,
ICTskillProgLang.F,QAT,2019,3.60387,,
ICTskillProgLang.GPIA,QAT,2015,1.17114,,
ICTskillProgLang.GPIA,QAT,2016,1.03674,,
ICTskillProgLang.GPIA,QAT,2017,0.88996,,
ICTskillProgLang.GPIA,QAT,2018,0.75868,,
ICTskillProgLang.GPIA,QAT,2019,0.54875,,
ICTskillProgLang.M,QAT,2015,5.05939,,
ICTskillProgLang.M,QAT,2016,5.40521,,
ICTskillProgLang.M,QAT,2017,5.75138,,
ICTskillProgLang.M,QAT,2018,6.09715,,
ICTskillProgLang.M,QAT,2019,6.56746,,
ICTskillSoftware,QAT,2015,37.30074,,
ICTskillSoftware,QAT,2016,37.32421,,
ICTskillSoftware,QAT,2017,37.29883,,
ICTskillSoftware,QAT,2018,37.27364,,
ICTskillSoftware,QAT,2019,37.12327,,
ICTskillSoftware.F,QAT,2015,39.67940,,
ICTskillSoftware.F,QAT,2016,38.33093,,
ICTskillSoftware.F,QAT,2017,36.98229,,
ICTskillSoftware.F,QAT,2018,35.63389,,
ICTskillSoftware.F,QAT,2019,33.86153,,
ICTskillSoftware.GPIA,QAT,2015,1.11984,,
ICTskillSoftware.GPIA,QAT,2016,1.05360,,
ICTskillSoftware.GPIA,QAT,2017,0.98283,,
ICTskillSoftware.GPIA,QAT,2018,0.91415,,
ICTskillSoftware.GPIA,QAT,2019,0.83571,,
ICTskillSoftware.M,QAT,2015,34.92437,,
ICTskillSoftware.M,QAT,2016,36.27640,,
ICTskillSoftware.M,QAT,2017,37.62828,,
ICTskillSoftware.M,QAT,2018,38.98032,,
ICTskillSoftware.M,QAT,2019,40.51814,,
ICTskillTransferFile,QAT,2015,43.46459,,
ICTskillTransferFile,QAT,2016,40.48493,,
ICTskillTransferFile,QAT,2017,37.57414,,
ICTskillTransferFile,QAT,2018,34.66328,,
ICTskillTransferFile,QAT,2019,31.93099,,
ICTskillTransferFile.F,QAT,2015,40.09983,,
ICTskillTransferFile.F,QAT,2016,37.03763,,
ICTskillTransferFile.F,QAT,2017,33.97544,,
ICTskillTransferFile.F,QAT,2018,30.91304,,
ICTskillTransferFile.F,QAT,2019,28.35442,,
ICTskillTransferFile.GPIA,QAT,2015,0.85636,,
ICTskillTransferFile.GPIA,QAT,2016,0.84037,,
ICTskillTransferFile.GPIA,QAT,2017,0.82226,,
ICTskillTransferFile.GPIA,QAT,2018,0.80155,,
ICTskillTransferFile.GPIA,QAT,2019,0.79528,,
ICTskillTransferFile.M,QAT,2015,46.82610,,
ICTskillTransferFile.M,QAT,2016,44.07292,,
ICTskillTransferFile.M,QAT,2017,41.31970,,
ICTskillTransferFile.M,QAT,2018,38.56658,,
ICTskillTransferFile.M,QAT,2019,35.65353,,
LR.Ag15t24,QAT,1986,89.54293,,
LR.Ag15t24,QAT,1997,94.79075,,
LR.Ag15t24,QAT,2004,94.77977,,UIS_EST
LR.Ag15t24,QAT,2007,95.91429,,UIS_EST
LR.Ag15t24,QAT,2008,93.52998,,UIS_EST
LR.Ag15t24,QAT,2009,94.80335,,UIS_EST
LR.Ag15t24,QAT,2010,92.42882,,UIS_EST
LR.Ag15t24,QAT,2011,94.60941,,UIS_EST
LR.Ag15t24,QAT,2012,93.94436,,UIS_EST
LR.Ag15t24,QAT,2013,91.79358,,UIS_EST
LR.Ag15t24,QAT,2014,93.64452,,UIS_EST
LR.Ag15t24,QAT,2016,95.46365,,UIS_EST
LR.Ag15t24,QAT,2017,94.64411,,UIS_EST
LR.Ag15t24.F,QAT,1986,91.23052,,
LR.Ag15t24.F,QAT,1997,95.80931,,
LR.Ag15t24.F,QAT,2004,96.92502,,UIS_EST
LR.Ag15t24.F,QAT,2007,98.96525,,UIS_EST
LR.Ag15t24.F,QAT,2008,95.32598,,UIS_EST
LR.Ag15t24.F,QAT,2009,96.04019,,UIS_EST
LR.Ag15t24.F,QAT,2010,96.29046,,UIS_EST
LR.Ag15t24.F,QAT,2011,97.24247,,UIS_EST
LR.Ag15t24.F,QAT,2012,97.82755,,UIS_EST
LR.Ag15t24.F,QAT,2013,95.79881,,UIS_EST
LR.Ag15t24.F,QAT,2014,96.34852,,UIS_EST
LR.Ag15t24.F,QAT,2016,97.26477,,UIS_EST
LR.Ag15t24.F,QAT,2017,96.11466,,UIS_EST
LR.Ag15t24.GPIA,QAT,1986,1.02963,,
LR.Ag15t24.GPIA,QAT,1997,1.01760,,
LR.Ag15t24.GPIA,QAT,2004,1.03628,,UIS_EST
LR.Ag15t24.GPIA,QAT,2007,1.04222,,UIS_EST
LR.Ag15t24.GPIA,QAT,2008,1.02463,,UIS_EST
LR.Ag15t24.GPIA,QAT,2009,1.01683,,UIS_EST
LR.Ag15t24.GPIA,QAT,2010,1.05392,,UIS_EST
LR.Ag15t24.GPIA,QAT,2011,1.03634,,UIS_EST
LR.Ag15t24.GPIA,QAT,2012,1.05923,,UIS_EST
LR.Ag15t24.GPIA,QAT,2013,1.05733,,UIS_EST
LR.Ag15t24.GPIA,QAT,2014,1.03804,,UIS_EST
LR.Ag15t24.GPIA,QAT,2016,1.02528,,UIS_EST
LR.Ag15t24.GPIA,QAT,2017,1.02127,,UIS_EST
LR.Ag15t24.M,QAT,1986,88.52730,,
LR.Ag15t24.M,QAT,1997,94.12276,,
LR.Ag15t24.M,QAT,2004,93.40882,,UIS_EST
LR.Ag15t24.M,QAT,2007,94.78671,,UIS_EST
LR.Ag15t24.M,QAT,2008,92.97770,,UIS_EST
LR.Ag15t24.M,QAT,2009,94.42349,,UIS_EST
LR.Ag15t24.M,QAT,2010,91.09846,,UIS_EST
LR.Ag15t24.M,QAT,2011,93.70831,,UIS_EST
LR.Ag15t24.M,QAT,2012,92.03329,,UIS_EST
LR.Ag15t24.M,QAT,2013,90.30664,,UIS_EST
LR.Ag15t24.M,QAT,2014,92.68366,,UIS_EST
LR.Ag15t24.M,QAT,2016,94.80638,,UIS_EST
LR.Ag15t24.M,QAT,2017,94.06990,,UIS_EST
LR.Ag15t24.urb,QAT,2004,94.77977,,UIS_EST
LR.Ag15t24.urb,QAT,2007,95.91429,,UIS_EST
LR.Ag15t24.urb,QAT,2008,93.52998,,UIS_EST
LR.Ag15t24.urb,QAT,2009,94.80335,,UIS_EST
LR.Ag15t24.urb,QAT,2010,92.42882,,UIS_EST
LR.Ag15t24.urb,QAT,2011,94.60941,,UIS_EST
LR.Ag15t24.urb,QAT,2012,93.94436,,UIS_EST
LR.Ag15t24.urb,QAT,2013,91.79358,,UIS_EST
LR.Ag15t24.urb,QAT,2014,93.64452,,UIS_EST
LR.Ag15t24.urb,QAT,2016,95.46365,,UIS_EST
LR.Ag15t24.urb,QAT,2017,94.64411,,UIS_EST
LR.Ag15t24.urb.F,QAT,2004,96.92502,,UIS_EST
LR.Ag15t24.urb.F,QAT,2007,98.96525,,UIS_EST
LR.Ag15t24.urb.F,QAT,2008,95.32598,,UIS_EST
LR.Ag15t24.urb.F,QAT,2009,96.04019,,UIS_EST
LR.Ag15t24.urb.F,QAT,2010,96.29046,,UIS_EST
LR.Ag15t24.urb.F,QAT,2011,97.24247,,UIS_EST
LR.Ag15t24.urb.F,QAT,2012,97.82755,,UIS_EST
LR.Ag15t24.urb.F,QAT,2013,95.79881,,UIS_EST
LR.Ag15t24.urb.F,QAT,2014,96.34852,,UIS_EST
LR.Ag15t24.urb.F,QAT,2016,97.26477,,UIS_EST
LR.Ag15t24.urb.F,QAT,2017,96.11466,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2004,1.03628,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2007,1.04222,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2008,1.02463,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2009,1.01683,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2010,1.05392,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2011,1.03634,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2012,1.05923,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2013,1.05733,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2014,1.03804,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2016,1.02528,,UIS_EST
LR.Ag15t24.urb.GPIA,QAT,2017,1.02127,,UIS_EST
LR.Ag15t24.urb.M,QAT,2004,93.40882,,UIS_EST
LR.Ag15t24.urb.M,QAT,2007,94.78671,,UIS_EST
LR.Ag15t24.urb.M,QAT,2008,92.97770,,UIS_EST
LR.Ag15t24.urb.M,QAT,2009,94.42349,,UIS_EST
LR.Ag15t24.urb.M,QAT,2010,91.09846,,UIS_EST
LR.Ag15t24.urb.M,QAT,2011,93.70831,,UIS_EST
LR.Ag15t24.urb.M,QAT,2012,92.03329,,UIS_EST
LR.Ag15t24.urb.M,QAT,2013,90.30664,,UIS_EST
LR.Ag15t24.urb.M,QAT,2014,92.68366,,UIS_EST
LR.Ag15t24.urb.M,QAT,2016,94.80638,,UIS_EST
LR.Ag15t24.urb.M,QAT,2017,94.06990,,UIS_EST
LR.Ag15t99,QAT,1986,75.63504,,
LR.Ag15t99,QAT,1997,83.26216,,
LR.Ag15t99,QAT,2004,86.73161,,UIS_EST
LR.Ag15t99,QAT,2007,90.06062,,UIS_EST
LR.Ag15t99,QAT,2008,91.01076,,UIS_EST
LR.Ag15t99,QAT,2009,91.15142,,UIS_EST
LR.Ag15t99,QAT,2010,91.77885,,UIS_EST
LR.Ag15t99,QAT,2011,91.36408,,UIS_EST
LR.Ag15t99,QAT,2012,90.17006,,UIS_EST
LR.Ag15t99,QAT,2013,90.63299,,UIS_EST
LR.Ag15t99,QAT,2014,91.32722,,UIS_EST
LR.Ag15t99,QAT,2016,93.14530,,UIS_EST
LR.Ag15t99,QAT,2017,93.46397,,UIS_EST
LR.Ag15t99.F,QAT,1986,72.45895,,
LR.Ag15t99.F,QAT,1997,80.88868,,
LR.Ag15t99.F,QAT,2004,86.71118,,UIS_EST
LR.Ag15t99.F,QAT,2007,90.43612,,UIS_EST
LR.Ag15t99.F,QAT,2008,89.13771,,UIS_EST
LR.Ag15t99.F,QAT,2009,90.15307,,UIS_EST
LR.Ag15t99.F,QAT,2010,91.89582,,UIS_EST
LR.Ag15t99.F,QAT,2011,90.24653,,UIS_EST
LR.Ag15t99.F,QAT,2012,90.81172,,UIS_EST
LR.Ag15t99.F,QAT,2013,91.72963,,UIS_EST
LR.Ag15t99.F,QAT,2014,92.45240,,UIS_EST
LR.Ag15t99.F,QAT,2016,94.20704,,UIS_EST
LR.Ag15t99.F,QAT,2017,94.71151,,UIS_EST
LR.Ag15t99.GPIA,QAT,1986,0.94353,,
LR.Ag15t99.GPIA,QAT,1997,0.96017,,
LR.Ag15t99.GPIA,QAT,2004,0.99967,,UIS_EST
LR.Ag15t99.GPIA,QAT,2007,1.00529,,UIS_EST
LR.Ag15t99.GPIA,QAT,2008,0.97487,,UIS_EST
LR.Ag15t99.GPIA,QAT,2009,0.98672,,UIS_EST
LR.Ag15t99.GPIA,QAT,2010,1.00160,,UIS_EST
LR.Ag15t99.GPIA,QAT,2011,0.98464,,UIS_EST
LR.Ag15t99.GPIA,QAT,2012,1.00896,,UIS_EST
LR.Ag15t99.GPIA,QAT,2013,1.01511,,UIS_EST
LR.Ag15t99.GPIA,QAT,2014,1.01521,,UIS_EST
LR.Ag15t99.GPIA,QAT,2016,1.01407,,UIS_EST
LR.Ag15t99.GPIA,QAT,2017,1.01655,,UIS_EST
LR.Ag15t99.M,QAT,1986,76.79583,,
LR.Ag15t99.M,QAT,1997,84.24456,,
LR.Ag15t99.M,QAT,2004,86.73982,,UIS_EST
LR.Ag15t99.M,QAT,2007,89.95789,,UIS_EST
LR.Ag15t99.M,QAT,2008,91.43579,,UIS_EST
LR.Ag15t99.M,QAT,2009,91.36682,,UIS_EST
LR.Ag15t99.M,QAT,2010,91.74862,,UIS_EST
LR.Ag15t99.M,QAT,2011,91.65414,,UIS_EST
LR.Ag15t99.M,QAT,2012,89.99826,,UIS_EST
LR.Ag15t99.M,QAT,2013,90.34343,,UIS_EST
LR.Ag15t99.M,QAT,2014,91.04652,,UIS_EST
LR.Ag15t99.M,QAT,2016,92.88156,,UIS_EST
LR.Ag15t99.M,QAT,2017,93.14446,,UIS_EST
LR.Ag15t99.urb,QAT,2004,86.73161,,UIS_EST
LR.Ag15t99.urb,QAT,2007,90.06062,,UIS_EST
LR.Ag15t99.urb,QAT,2008,91.01076,,UIS_EST
LR.Ag15t99.urb,QAT,2009,91.15142,,UIS_EST
LR.Ag15t99.urb,QAT,2010,91.77885,,UIS_EST
LR.Ag15t99.urb,QAT,2011,91.36408,,UIS_EST
LR.Ag15t99.urb,QAT,2012,90.17006,,UIS_EST
LR.Ag15t99.urb,QAT,2013,90.63299,,UIS_EST
LR.Ag15t99.urb,QAT,2014,91.32722,,UIS_EST
LR.Ag15t99.urb,QAT,2016,93.14530,,UIS_EST
LR.Ag15t99.urb,QAT,2017,93.46397,,UIS_EST
LR.Ag15t99.urb.F,QAT,2004,86.71118,,UIS_EST
LR.Ag15t99.urb.F,QAT,2007,90.43612,,UIS_EST
LR.Ag15t99.urb.F,QAT,2008,89.13771,,UIS_EST
LR.Ag15t99.urb.F,QAT,2009,90.15307,,UIS_EST
LR.Ag15t99.urb.F,QAT,2010,91.89582,,UIS_EST
LR.Ag15t99.urb.F,QAT,2011,90.24653,,UIS_EST
LR.Ag15t99.urb.F,QAT,2012,90.81172,,UIS_EST
LR.Ag15t99.urb.F,QAT,2013,91.72963,,UIS_EST
LR.Ag15t99.urb.F,QAT,2014,92.45240,,UIS_EST
LR.Ag15t99.urb.F,QAT,2016,94.20704,,UIS_EST
LR.Ag15t99.urb.F,QAT,2017,94.71151,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2004,0.99967,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2007,1.00529,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2008,0.97487,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2009,0.98672,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2010,1.00160,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2011,0.98464,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2012,1.00896,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2013,1.01511,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2014,1.01521,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2016,1.01407,,UIS_EST
LR.Ag15t99.urb.GPIA,QAT,2017,1.01655,,UIS_EST
LR.Ag15t99.urb.M,QAT,2004,86.73982,,UIS_EST
LR.Ag15t99.urb.M,QAT,2007,89.95789,,UIS_EST
LR.Ag15t99.urb.M,QAT,2008,91.43579,,UIS_EST
LR.Ag15t99.urb.M,QAT,2009,91.36682,,UIS_EST
LR.Ag15t99.urb.M,QAT,2010,91.74862,,UIS_EST
LR.Ag15t99.urb.M,QAT,2011,91.65414,,UIS_EST
LR.Ag15t99.urb.M,QAT,2012,89.99826,,UIS_EST
LR.Ag15t99.urb.M,QAT,2013,90.34343,,UIS_EST
LR.Ag15t99.urb.M,QAT,2014,91.04652,,UIS_EST
LR.Ag15t99.urb.M,QAT,2016,92.88156,,UIS_EST
LR.Ag15t99.urb.M,QAT,2017,93.14446,,UIS_EST
LR.Ag25t64,QAT,1986,71.99845,,
LR.Ag25t64,QAT,1997,81.74807,,
LR.Ag25t64,QAT,2004,85.89604,,UIS_EST
LR.Ag25t64,QAT,2007,89.26180,,UIS_EST
LR.Ag25t64,QAT,2008,90.98600,,UIS_EST
LR.Ag25t64,QAT,2009,90.71869,,UIS_EST
LR.Ag25t64,QAT,2010,91.99791,,UIS_EST
LR.Ag25t64,QAT,2011,90.97372,,UIS_EST
LR.Ag25t64,QAT,2012,89.59152,,UIS_EST
LR.Ag25t64,QAT,2013,90.66438,,UIS_EST
LR.Ag25t64,QAT,2014,91.20349,,UIS_EST
LR.Ag25t64,QAT,2016,93.04351,,UIS_EST
LR.Ag25t64,QAT,2017,93.51871,,UIS_EST
LR.Ag25t64.F,QAT,1986,64.75583,,
LR.Ag25t64.F,QAT,1997,77.75239,,
LR.Ag25t64.F,QAT,2004,85.27035,,UIS_EST
LR.Ag25t64.F,QAT,2007,88.90626,,UIS_EST
LR.Ag25t64.F,QAT,2008,88.98823,,UIS_EST
LR.Ag25t64.F,QAT,2009,89.47986,,UIS_EST
LR.Ag25t64.F,QAT,2010,91.86092,,UIS_EST
LR.Ag25t64.F,QAT,2011,89.27645,,UIS_EST
LR.Ag25t64.F,QAT,2012,89.22377,,UIS_EST
LR.Ag25t64.F,QAT,2013,91.56340,,UIS_EST
LR.Ag25t64.F,QAT,2014,92.32640,,UIS_EST
LR.Ag25t64.F,QAT,2016,94.43607,,UIS_EST
LR.Ag25t64.F,QAT,2017,95.22085,,UIS_EST
LR.Ag25t64.GPIA,QAT,1986,0.87180,,
LR.Ag25t64.GPIA,QAT,1997,0.93445,,
LR.Ag25t64.GPIA,QAT,2004,0.99015,,UIS_EST
LR.Ag25t64.GPIA,QAT,2007,0.99503,,UIS_EST
LR.Ag25t64.GPIA,QAT,2008,0.97363,,UIS_EST
LR.Ag25t64.GPIA,QAT,2009,0.98373,,UIS_EST
LR.Ag25t64.GPIA,QAT,2010,0.99816,,UIS_EST
LR.Ag25t64.GPIA,QAT,2011,0.97697,,UIS_EST
LR.Ag25t64.GPIA,QAT,2012,0.99498,,UIS_EST
LR.Ag25t64.GPIA,QAT,2013,1.01221,,UIS_EST
LR.Ag25t64.GPIA,QAT,2014,1.01495,,UIS_EST
LR.Ag25t64.GPIA,QAT,2016,1.01810,,UIS_EST
LR.Ag25t64.GPIA,QAT,2017,1.02203,,UIS_EST
LR.Ag25t64.M,QAT,1986,74.27806,,
LR.Ag25t64.M,QAT,1997,83.20634,,
LR.Ag25t64.M,QAT,2004,86.11858,,UIS_EST
LR.Ag25t64.M,QAT,2007,89.35014,,UIS_EST
LR.Ag25t64.M,QAT,2008,91.39810,,UIS_EST
LR.Ag25t64.M,QAT,2009,90.95978,,UIS_EST
LR.Ag25t64.M,QAT,2010,92.03053,,UIS_EST
LR.Ag25t64.M,QAT,2011,91.38111,,UIS_EST
LR.Ag25t64.M,QAT,2012,89.67436,,UIS_EST
