GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.4 [0.9-10.9],4.40000,0.90000,10.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.1 [1.2-9.7],4.10000,1.20000,9.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.2 [1.2-9.7],4.20000,1.20000,9.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.2 [1.2-9.8],4.20000,1.20000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.3 [1.2-9.9],4.30000,1.20000,9.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.0 [0.9-9.6],4.00000,0.90000,9.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.0 [0.9-9.5],4.00000,0.90000,9.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.9 [1.0-9.4],3.90000,1.00000,9.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.9 [1.0-9.4],3.90000,1.00000,9.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.7 [1.2-8.4],3.70000,1.20000,8.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.8 [1.2-8.5],3.80000,1.20000,8.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.9 [1.3-8.7],3.90000,1.30000,8.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.0 [1.3-8.9],4.00000,1.30000,8.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,QAT,Qatar,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,6.6 [1.9-14.5],6.60000,1.90000,14.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,QAT,Qatar,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,6.5 [1.9-14.2],6.50000,1.90000,14.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,QAT,Qatar,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,6.4 [1.8-13.9],6.40000,1.80000,13.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,QAT,Qatar,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,6.3 [1.9-13.6],6.30000,1.90000,13.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,QAT,Qatar,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.4 [1.8-10.8],5.40000,1.80000,10.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,QAT,Qatar,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.3 [1.8-10.7],5.30000,1.80000,10.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,QAT,Qatar,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.3 [1.8-10.7],5.30000,1.80000,10.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,QAT,Qatar,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.3 [1.8-10.7],5.30000,1.80000,10.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.0 [1.5-14.1],6.00000,1.50000,14.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.9 [1.5-13.9],5.90000,1.50000,13.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.8 [1.5-13.7],5.80000,1.50000,13.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.8 [1.5-13.4],5.80000,1.50000,13.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.8 [1.4-10.5],4.80000,1.40000,10.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.7 [1.4-10.4],4.70000,1.40000,10.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.7 [1.3-10.4],4.70000,1.30000,10.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,QAT,Qatar,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.7 [1.4-10.4],4.70000,1.40000,10.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,7.0 [2.1-15.2],7.00000,2.10000,15.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.9 [2.0-14.9],6.90000,2.00000,14.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.9 [2.0-14.6],6.90000,2.00000,14.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.8 [2.0-14.3],6.80000,2.00000,14.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.8 [2.0-11.4],5.80000,2.00000,11.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.7 [2.0-11.3],5.70000,2.00000,11.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.7 [2.0-11.3],5.70000,2.00000,11.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,QAT,Qatar,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.7 [2.0-11.3],5.70000,2.00000,11.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,,1978,1978,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,41.4 [31.5-51.0],41.40000,31.50000,51.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,,1979,1979,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,40.8 [31.4-49.7],40.80000,31.40000,49.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,,1980,1980,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,40.2 [31.2-48.7],40.20000,31.20000,48.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,,1981,1981,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,39.7 [31.1-47.9],39.70000,31.10000,47.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.7 [26.8-39.1],32.70000,26.80000,39.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,,1995,1995,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.2 [26.5-38.6],32.20000,26.50000,38.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,31.6 [26.0-37.8],31.60000,26.00000,37.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,31.1 [25.7-37.1],31.10000,25.70000,37.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.3 [19.2-30.1],24.30000,19.20000,30.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.8 [18.5-29.9],23.80000,18.50000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.3 [17.8-29.9],23.30000,17.80000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.8 [16.9-29.7],22.80000,16.90000,29.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.2 [20.9-34.0],27.20000,20.90000,34.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.1 [20.9-33.9],27.10000,20.90000,33.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.9 [20.8-33.7],26.90000,20.80000,33.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.5 [20.5-33.1],26.50000,20.50000,33.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.2 [17.8-27.2],22.20000,17.80000,27.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.3 [17.0-26.3],21.30000,17.00000,26.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.4 [16.2-25.3],20.40000,16.20000,25.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.5 [15.3-24.3],19.50000,15.30000,24.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.7 [14.6-23.6],18.70000,14.60000,23.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.1 [5.0-12.2],8.10000,5.00000,12.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.2 [5.1-12.2],8.20000,5.10000,12.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,,1993,1993,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.3 [5.2-12.2],8.30000,5.20000,12.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.4 [5.4-12.3],8.40000,5.40000,12.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.0 [8.7-16.1],12.00000,8.70000,16.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.8 [8.5-16.1],11.80000,8.50000,16.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.8 [8.3-16.2],11.80000,8.30000,16.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.8 [8.1-16.5],11.80000,8.10000,16.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.9 [8.0-17.1],11.90000,8.00000,17.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,QAT,Qatar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.0 [4.9-11.8],8.00000,4.90000,11.80000,,,
