Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
SYC,2002-09-01,2002-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,41.634787,X,base year is 2015
SYC,2003-09-01,2003-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,43.821748,X,base year is 2015
SYC,2004-09-01,2004-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,44.234382,X,base year is 2015
SYC,2005-09-01,2005-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,45.018387,X,base year is 2015
SYC,2006-09-01,2006-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,44.576789,X,base year is 2015
SYC,2007-09-01,2007-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,48.271321,X,base year is 2015
SYC,2008-09-01,2008-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,64.778080,X,base year is 2015
SYC,2009-09-01,2009-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,83.745321,X,base year is 2015
SYC,2010-09-01,2010-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,82.854545,X,base year is 2015
SYC,2011-09-01,2011-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,85.611806,X,base year is 2015
SYC,2012-09-01,2012-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,92.230833,X,base year is 2015
SYC,2013-09-01,2013-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,95.563173,X,base year is 2015
SYC,2014-09-01,2014-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,96.152178,X,base year is 2015
SYC,2015-09-01,2015-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.466943,X,base year is 2015
SYC,2016-09-01,2016-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,99.454951,X,base year is 2015
SYC,2017-09-01,2017-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,102.672996,X,base year is 2015
SYC,2018-09-01,2018-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,106.027505,X,base year is 2015
SYC,2019-09-01,2019-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,107.524198,X,base year is 2015
SYC,2020-09-01,2020-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,109.457230,A,base year is 2015
SYC,2021-09-01,2021-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,120.185452,A,base year is 2015
SYC,2022-09-01,2022-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,123.741803,A,base year is 2015
SYC,2023-09-01,2023-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,120.685263,A,base year is 2015
SYC,2000-10-01,2000-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,38.993928,X,base year is 2015
SYC,2001-10-01,2001-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,41.345943,X,base year is 2015
SYC,2002-10-01,2002-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,41.552260,X,base year is 2015
SYC,2003-10-01,2003-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,43.821748,X,base year is 2015
SYC,2004-10-01,2004-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,44.234382,X,base year is 2015
SYC,2005-10-01,2005-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,44.853333,X,base year is 2015
SYC,2006-10-01,2006-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,44.485537,X,base year is 2015
SYC,2007-10-01,2007-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,49.923447,X,base year is 2015
SYC,2008-10-01,2008-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,65.977901,X,base year is 2015
SYC,2009-10-01,2009-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,82.851943,X,base year is 2015
SYC,2010-10-01,2010-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,82.713534,X,base year is 2015
SYC,2011-10-01,2011-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,85.849522,X,base year is 2015
SYC,2012-10-01,2012-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,92.345018,X,base year is 2015
SYC,2013-10-01,2013-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,95.635688,X,base year is 2015
SYC,2014-10-01,2014-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,96.288586,X,base year is 2015
SYC,2015-10-01,2015-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.785850,X,base year is 2015
SYC,2016-10-01,2016-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,99.255886,X,base year is 2015
SYC,2017-10-01,2017-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,102.692219,X,base year is 2015
SYC,2018-10-01,2018-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,106.219741,X,base year is 2015
SYC,2019-10-01,2019-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,107.496959,A,base year is 2015
SYC,2020-10-01,2020-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,109.576022,A,base year is 2015
SYC,2021-10-01,2021-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,120.521863,A,base year is 2015
SYC,2022-10-01,2022-10-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,124.039768,A,base year is 2015
SYC,2000-11-01,2000-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,39.530352,X,base year is 2015
SYC,2001-11-01,2001-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,40.355621,X,base year is 2015
SYC,2002-11-01,2002-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,41.387206,X,base year is 2015
SYC,2003-11-01,2003-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,43.863011,X,base year is 2015
SYC,2004-11-01,2004-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,44.193118,X,base year is 2015
SYC,2005-11-01,2005-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,44.894596,X,base year is 2015
SYC,2006-11-01,2006-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,44.531163,X,base year is 2015
SYC,2007-11-01,2007-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,51.005843,X,base year is 2015
SYC,2008-11-01,2008-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,81.899439,X,base year is 2015
SYC,2009-11-01,2009-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,82.314254,X,base year is 2015
SYC,2010-11-01,2010-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,82.851101,X,base year is 2015
SYC,2011-11-01,2011-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,87.083969,X,base year is 2015
SYC,2012-11-01,2012-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,92.464866,X,base year is 2015
SYC,2013-11-01,2013-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,95.626661,X,base year is 2015
SYC,2014-11-01,2014-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,95.851125,X,base year is 2015
SYC,2015-11-01,2015-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.644553,X,base year is 2015
SYC,2016-11-01,2016-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,99.266956,X,base year is 2015
SYC,2017-11-01,2017-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,102.230854,X,base year is 2015
SYC,2018-11-01,2018-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,106.008282,X,base year is 2015
SYC,2019-11-01,2019-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,107.805230,A,base year is 2015
SYC,2020-11-01,2020-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,110.227162,A,base year is 2015
SYC,2021-11-01,2021-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,120.550698,A,base year is 2015
SYC,2022-11-01,2022-11-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,123.703356,A,base year is 2015
SYC,2000-12-01,2000-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,40.396884,X,base year is 2015
SYC,2001-12-01,2001-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,40.438148,X,base year is 2015
SYC,2002-12-01,2002-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,41.263416,X,base year is 2015
SYC,2003-12-01,2003-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,44.028065,X,base year is 2015
SYC,2004-12-01,2004-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,44.316909,X,base year is 2015
SYC,2005-12-01,2005-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,44.028065,X,base year is 2015
SYC,2006-12-01,2006-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,44.485537,X,base year is 2015
SYC,2007-12-01,2007-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,51.937293,X,base year is 2015
SYC,2008-12-01,2008-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,84.788444,X,base year is 2015
SYC,2009-12-01,2009-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,82.636122,X,base year is 2015
SYC,2010-12-01,2010-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,82.955352,X,base year is 2015
SYC,2011-12-01,2011-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,87.527839,X,base year is 2015
SYC,2012-12-01,2012-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,92.602181,X,base year is 2015
SYC,2013-12-01,2013-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,95.768274,X,base year is 2015
SYC,2014-12-01,2014-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,96.269879,X,base year is 2015
SYC,2015-12-01,2015-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.315334,X,base year is 2015
SYC,2016-12-01,2016-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,99.084461,X,base year is 2015
SYC,2017-12-01,2017-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,102.548042,X,base year is 2015
SYC,2018-12-01,2018-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,106.017853,X,base year is 2015
SYC,2019-12-01,2019-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,107.811648,A,base year is 2015
SYC,2020-12-01,2020-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,111.891392,A,base year is 2015
SYC,2021-12-01,2021-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,120.675651,A,base year is 2015
SYC,2022-12-01,2022-12-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,123.722579,A,base year is 2015
SYC,2001-01-01,2001-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,8.173528,E,
SYC,2002-01-01,2002-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,1.036098,E,
SYC,2003-01-01,2003-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,0.342121,E,
SYC,2004-01-01,2004-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,7.767029,E,
SYC,2005-01-01,2005-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,0.532605,E,
SYC,2006-01-01,2006-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,-0.085599,E,
SYC,2007-01-01,2007-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,0.357152,E,
SYC,2008-01-01,2008-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,28.043597,E,
SYC,2009-01-01,2009-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,66.344381,E,
SYC,2010-01-01,2010-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-5.877563,E,
SYC,2011-01-01,2011-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,2.150015,E,
SYC,2012-01-01,2012-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,6.371387,E,
SYC,2013-01-01,2013-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,5.225234,E,
SYC,2014-01-01,2014-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,5.920980,E,
SYC,2015-01-01,2015-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,-3.115218,E,
SYC,2016-01-01,2016-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,2.855457,E,
SYC,2017-01-01,2017-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-0.458404,E,
SYC,2018-01-01,2018-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,1.947271,E,
SYC,2019-01-01,2019-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,-2.161133,E,
SYC,2020-01-01,2020-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,0.432122,E,
SYC,2021-01-01,2021-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,16.731969,E,
SYC,2022-01-01,2022-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,-0.219823,E,
SYC,2023-01-01,2023-01-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,3.112210,E,
SYC,2001-02-01,2001-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,8.546960,E,
SYC,2002-02-01,2002-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,0.573713,E,
SYC,2003-02-01,2003-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,0.913560,E,
SYC,2004-02-01,2004-02-29,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,7.621865,E,
SYC,2005-02-01,2005-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,0.212406,E,
SYC,2006-02-01,2006-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,-0.085599,E,
SYC,2007-02-01,2007-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,0.362804,E,
SYC,2008-02-01,2008-02-29,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,33.557170,E,
SYC,2009-02-01,2009-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,63.400144,E,
SYC,2010-02-01,2010-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,-8.188625,E,
SYC,2011-02-01,2011-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,2.625332,E,
SYC,2012-02-01,2012-02-29,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,6.417048,E,
SYC,2013-02-01,2013-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,5.963233,E,
SYC,2014-02-01,2014-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,3.908307,E,
SYC,2015-02-01,2015-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,-0.880449,E,
SYC,2016-02-01,2016-02-29,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,1.134745,E,
SYC,2017-02-01,2017-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,-0.499943,E,
SYC,2018-02-01,2018-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,1.486832,E,
SYC,2019-02-01,2019-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,-1.195651,E,
SYC,2020-02-01,2020-02-29,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,-0.306351,E,
SYC,2021-02-01,2021-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,16.787137,E,
SYC,2022-02-01,2022-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,0.775540,E,
SYC,2023-02-01,2023-02-28,196,'690,Seychelles,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,1.928064,E,
SYC,2001-03-01,2001-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,9.439369,E,
SYC,2002-03-01,2002-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,-0.456385,E,
SYC,2003-03-01,2003-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,1.031947,E,
SYC,2004-03-01,2004-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,8.217975,E,
SYC,2005-03-01,2005-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,0.212013,E,
SYC,2006-03-01,2006-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,-0.647719,E,
SYC,2007-03-01,2007-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,1.316950,E,
SYC,2008-03-01,2008-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,31.488539,E,
SYC,2009-03-01,2009-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,63.979660,E,
SYC,2010-03-01,2010-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,-8.331341,E,
SYC,2011-03-01,2011-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,4.118967,E,
SYC,2012-03-01,2012-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,5.749192,E,
SYC,2013-03-01,2013-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,6.737992,E,
SYC,2014-03-01,2014-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,3.241705,E,
SYC,2015-03-01,2015-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,-1.596645,E,
SYC,2016-03-01,2016-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,0.733800,E,
SYC,2017-03-01,2017-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,1.609804,E,
SYC,2018-03-01,2018-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,0.206971,E,
SYC,2019-03-01,2019-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,-1.605786,E,
SYC,2020-03-01,2020-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,0.405786,E,
SYC,2021-03-01,2021-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,17.332293,E,
SYC,2022-03-01,2022-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,-0.259638,E,
SYC,2023-03-01,2023-03-31,196,'690,Seychelles,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,2.049688,E,
SYC,2001-04-01,2001-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,8.519308,E,
SYC,2002-04-01,2002-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,-0.114349,E,
SYC,2003-04-01,2003-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,1.145543,E,
SYC,2004-04-01,2004-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,7.400684,E,
SYC,2005-04-01,2005-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,0.639169,E,
SYC,2006-04-01,2006-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,0.042763,E,
SYC,2007-04-01,2007-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,1.064003,E,
SYC,2008-04-01,2008-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,32.262057,E,
SYC,2009-04-01,2009-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,60.235153,E,
SYC,2010-04-01,2010-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,-6.781296,E,
SYC,2011-04-01,2011-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,4.033535,E,
SYC,2012-04-01,2012-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,5.826701,E,
SYC,2013-04-01,2013-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,6.868762,E,
SYC,2014-04-01,2014-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,3.001080,E,
SYC,2015-04-01,2015-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,-2.424073,E,
SYC,2016-04-01,2016-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,0.966110,E,
SYC,2017-04-01,2017-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,1.335662,E,
SYC,2018-04-01,2018-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,0.914432,E,
SYC,2019-04-01,2019-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,-2.053505,E,
SYC,2020-04-01,2020-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,0.613202,E,
SYC,2021-04-01,2021-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,17.706972,E,
SYC,2022-04-01,2022-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,-0.233239,E,
SYC,2023-04-01,2023-04-30,196,'690,Seychelles,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,1.817388,E,
