GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BGR,2021,2021,Bulgaria,,MLE,Male,,35.8 [25.5-46.1],35.80000,25.50000,46.10000,,,The most recent survey was conducted in 2020. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BGR,2022,2022,Bulgaria,,MLE,Male,,35.3 [24.5-46.1],35.30000,24.50000,46.10000,,,The most recent survey was conducted in 2020. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2025,2025,,EUR,Europe,,BGR,2025,2025,Bulgaria,,BTSX,Both sexes,,30.4 [20.2-40.6],30.40000,20.20000,40.60000,,,The most recent survey was conducted in 2020. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2030,2030,,EUR,Europe,,BGR,2030,2030,Bulgaria,,BTSX,Both sexes,,28.8 [16.8-40.8],28.80000,16.80000,40.80000,,,The most recent survey was conducted in 2020. This is a projection.
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,38,38.00000,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,21.1,21.10000,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,29.1,29.10000,,,,,
Adult_svy_age_range,Age range of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,15+,,,,,,
Adult_survey_title,Title of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,European Health Interview Survey,,,,,,
Adult_svy_national,Representativeness of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,National,,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,45.9,45.90000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,27.5,27.50000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,36.2,36.20000,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Adult_nonsmoked_age_grp,Age range of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,,,,15+,,,,,,
Adult_nonsmoked_national,Representation of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,,,,National,,,,,,
Adult_nonsmoked_svy_title,Name of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/375,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,,,,Eurobarometer,,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,MLE,Male,,Data not available,,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,MLE,Male,,Data not available,,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,MLE,Male,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,MLE,Male,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,BTSX,Both sexes,,1,1.00000,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BGR,2020,2020,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Youth_svy_national,Representativeness of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,National,,,,,,
Youth_svy_age_range,Age range of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,15-16,,,,,,
Youth_survey_title,Title of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,European School Survey Project on Alcohol and Other Drugs,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,27,27.00000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,36,36.00000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,32,32.00000,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Yth_nonsmoked_age_grp,Age range of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,15-16,,,,,,
Yth_nonsmoked_national,Representation of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,National,,,,,,
Yth_nonsmoked_svy_title,Name of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,,,,European School Survey Project on Alcohol and Other Drugs,,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,13,13.00000,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,14,14.00000,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,13,13.00000,,,,,
Yth_daily_e-cig,Prevalence of daily e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Yth_daily_e-cig,Prevalence of daily e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Yth_daily_e-cig,Prevalence of daily e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_smokeless,Prevalence of current smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Yth_curr_smokeless,Prevalence of current smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_smokeless,Prevalence of daily smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_smokeless,Prevalence of current smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
Yth_daily_smokeless,Prevalence of daily smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,MLE,Male,,Data not available,,,,,,
Yth_daily_smokeless,Prevalence of daily smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BGR,2019,2019,Bulgaria,,FMLE,Female,,Data not available,,,,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BGR,2000,2000,Bulgaria,,MLE,Male,,59.1 [43.3-74.8],59.10000,43.30000,74.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BGR,2000,2000,Bulgaria,,FMLE,Female,,35.7 [26.0-45.4],35.70000,26.00000,45.40000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BGR,2000,2000,Bulgaria,,BTSX,Both sexes,,47.4 [34.7-60.1],47.40000,34.70000,60.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BGR,2010,2010,Bulgaria,,MLE,Male,,49.4 [41.2-57.7],49.40000,41.20000,57.70000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BGR,2010,2010,Bulgaria,,FMLE,Female,,36.6 [29.1-44.1],36.60000,29.10000,44.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BGR,2010,2010,Bulgaria,,BTSX,Both sexes,,43.0 [35.1-50.9],43.00000,35.10000,50.90000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BGR,2021,2021,Bulgaria,,MLE,Male,,41.1 [29.8-52.5],41.10000,29.80000,52.50000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BGR,2021,2021,Bulgaria,,FMLE,Female,,38.5 [27.6-49.3],38.50000,27.60000,49.30000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BGR,2021,2021,Bulgaria,,BTSX,Both sexes,,39.8 [28.7-50.9],39.80000,28.70000,50.90000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EUR,Europe,,BGR,2025,2025,Bulgaria,,MLE,Male,,38.5 [26.4-50.6],38.50000,26.40000,50.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EUR,Europe,,BGR,2025,2025,Bulgaria,,FMLE,Female,,39.2 [25.7-52.6],39.20000,25.70000,52.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EUR,Europe,,BGR,2025,2025,Bulgaria,,BTSX,Both sexes,,38.8 [26.1-51.6],38.80000,26.10000,51.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EUR,Europe,,BGR,2030,2030,Bulgaria,,MLE,Male,,35.8 [21.3-50.3],35.80000,21.30000,50.30000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EUR,Europe,,BGR,2030,2030,Bulgaria,,FMLE,Female,,40.1 [24.5-55.8],40.10000,24.50000,55.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EUR,Europe,,BGR,2030,2030,Bulgaria,,BTSX,Both sexes,,38.0 [22.9-53.1],38.00000,22.90000,53.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BGR,2022,2022,Bulgaria,,MLE,Male,,40.3 [29.1-51.6],40.30000,29.10000,51.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BGR,2022,2022,Bulgaria,,FMLE,Female,,38.7 [27.2-50.1],38.70000,27.20000,50.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2020. This is a projection.
