GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,76.7 [72.2-80.7],76.71426,72.16800,80.71633,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PLW,2014,2014,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,76.4 [71.8-80.5],76.44679,71.84383,80.50149,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PLW,2015,2015,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,76.2 [71.5-80.3],76.17722,71.51225,80.28883,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,75.9 [71.2-80.1],75.90910,71.18613,80.07461,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,PLW,1988,1988,Palau,,,,,MLE,Male,,,,,6.19 [5.52-6.83],6.19226,5.52242,6.83088,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,PLW,1989,1989,Palau,,,,,MLE,Male,,,,,6.21 [5.56-6.84],6.21182,5.56139,6.84169,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,PLW,1990,1990,Palau,,,,,MLE,Male,,,,,6.23 [5.60-6.86],6.23330,5.59746,6.85684,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,PLW,1991,1991,Palau,,,,,MLE,Male,,,,,6.26 [5.63-6.87],6.25504,5.62768,6.86746,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,,,,MLE,Male,,,,,6.59 [6.11-7.07],6.59286,6.11267,7.07355,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,,,,MLE,Male,,,,,6.63 [6.17-7.09],6.62856,6.16853,7.09320,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,,,,MLE,Male,,,,,6.67 [6.22-7.12],6.66567,6.22361,7.11802,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PLW,2008,2008,Palau,,,,,MLE,Male,,,,,6.70 [6.26-7.14],6.70212,6.26491,7.14215,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,,,,FMLE,Female,,,,,6.90 [6.43-7.35],6.90290,6.43269,7.35126,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,,,,FMLE,Female,,,,,6.86 [6.42-7.29],6.86161,6.42124,7.28548,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,,,,FMLE,Female,,,,,6.82 [6.38-7.25],6.82019,6.37740,7.24645,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,,,,FMLE,Female,,,,,6.78 [6.31-7.22],6.77885,6.30875,7.22021,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,PLW,1996,1996,Palau,,,,,FMLE,Female,,,,,6.35 [5.61-7.12],6.34742,5.60765,7.12144,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,PLW,1995,1995,Palau,,,,,FMLE,Female,,,,,6.33 [5.59-7.11],6.32622,5.58525,7.10632,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,,,,FMLE,Female,,,,,6.31 [5.57-7.09],6.30861,5.56635,7.08674,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,,,,FMLE,Female,,,,,6.30 [5.55-7.07],6.29530,5.55455,7.07312,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,,,,MLE,Male,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,,,,MLE,Male,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,PLW,1995,1995,Palau,,,,,MLE,Male,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,PLW,1996,1996,Palau,,,,,MLE,Male,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,,,,MLE,Male,,,,,4.3 [4.0-4.7],4.30000,4.00000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,,,,MLE,Male,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,,,,MLE,Male,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,,,,MLE,Male,,,,,4.3 [3.9-4.6],4.30000,3.90000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,PLW,1981,1981,Palau,,,,,MLE,Male,,,,,4.8 [4.3-5.3],4.80000,4.30000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,PLW,1982,1982,Palau,,,,,MLE,Male,,,,,4.8 [4.3-5.3],4.80000,4.30000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,PLW,1983,1983,Palau,,,,,MLE,Male,,,,,4.8 [4.3-5.3],4.80000,4.30000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,PLW,1984,1984,Palau,,,,,MLE,Male,,,,,4.8 [4.3-5.3],4.80000,4.30000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,PLW,1998,1998,Palau,,,,,MLE,Male,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,PLW,1999,1999,Palau,,,,,MLE,Male,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,,,,MLE,Male,,,,,4.6 [4.2-5.0],4.60000,4.20000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,,,,MLE,Male,,,,,4.6 [4.2-5.0],4.60000,4.20000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PLW,2014,2014,Palau,,,,,MLE,Male,,,,,4.3 [3.9-4.6],4.30000,3.90000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PLW,2015,2015,Palau,,,,,MLE,Male,,,,,4.2 [3.8-4.6],4.20000,3.80000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,,,,MLE,Male,,,,,4.2 [3.8-4.6],4.20000,3.80000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PLW,2017,2017,Palau,,,,,MLE,Male,,,,,4.2 [3.7-4.6],4.20000,3.70000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,PLW,1986,1986,Palau,,,,,MLE,Male,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,PLW,1987,1987,Palau,,,,,MLE,Male,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,PLW,1988,1988,Palau,,,,,MLE,Male,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,PLW,1989,1989,Palau,,,,,MLE,Male,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PLW,2018,2018,Palau,,,,,MLE,Male,,,,,4.1 [3.7-4.6],4.10000,3.70000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,,,,MLE,Male,,,,,4.3 [3.9-4.6],4.30000,3.90000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,,,,MLE,Male,,,,,4.3 [4.0-4.7],4.30000,4.00000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PLW,2017,2017,Palau,,,,,MLE,Male,,,,,4.2 [3.7-4.6],4.20000,3.70000,4.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,PLW,1983,1983,Palau,,,,,MLE,Male,,,,,1.0 [0.8-1.3],1.00000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,PLW,1985,1985,Palau,,,,,MLE,Male,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,PLW,1992,1992,Palau,,,,,MLE,Male,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,,,,MLE,Male,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,PLW,1999,1999,Palau,,,,,MLE,Male,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,,,,MLE,Male,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PLW,2015,2015,Palau,,,,,MLE,Male,,,,,4.2 [3.8-4.6],4.20000,3.80000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PLW,2008,2008,Palau,,,,,MLE,Male,,,,,4.4 [4.0-4.7],4.40000,4.00000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,,,,MLE,Male,,,,,4.4 [4.1-4.8],4.40000,4.10000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,PLW,1999,1999,Palau,,,,,MLE,Male,,,,,4.6 [4.2-5.0],4.60000,4.20000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,PLW,1997,1997,Palau,,,,,MLE,Male,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,77.2 [72.8-81.2],77.24281,72.79415,81.15238,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,77.8 [73.4-81.6],77.76768,73.40770,81.59209,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,79.1 [74.9-82.7],79.05801,74.86382,82.71395,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PLW,2002,2002,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,79.6 [75.4-83.2],79.56577,75.41490,83.17219,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,YEARS11-17,11-17 years,,FMLE,Female,,,,,82.1 [78.1-85.6],82.12699,78.10061,85.55006,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,YEARS11-17,11-17 years,,FMLE,Female,,,,,82.2 [78.3-85.5],82.19791,78.27924,85.54021,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,,,,MLE,Male,,,,,3.7 [3.3-4.0],3.70000,3.30000,4.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,PLW,1984,1984,Palau,,,,,FMLE,Female,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,PLW,1986,1986,Palau,,,,,FMLE,Female,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,PLW,1998,1998,Palau,,,,,MLE,Male,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,,,,MLE,Male,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,,,,MLE,Male,,,,,3.4 [3.1-3.7],3.40000,3.10000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,,,,MLE,Male,,,,,3.4 [3.1-3.6],3.40000,3.10000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,,,,MLE,Male,,,,,3.2 [2.9-3.5],3.20000,2.90000,3.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PLW,2018,2018,Palau,,,,,MLE,Male,,,,,3.1 [2.8-3.5],3.10000,2.80000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,PLW,1996,1996,Palau,,,,,MLE,Male,,,,,3.7 [3.4-4.0],3.70000,3.40000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,PLW,1998,1998,Palau,,,,,MLE,Male,,,,,3.6 [3.4-3.9],3.60000,3.40000,3.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,PLW,1980,1980,Palau,,,,,FMLE,Female,,,,,4.9 [4.4-5.5],4.90000,4.40000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,PLW,1982,1982,Palau,,,,,FMLE,Female,,,,,5.0 [4.5-5.4],5.00000,4.50000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,PLW,1989,1989,Palau,,,,,FMLE,Female,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,PLW,1991,1991,Palau,,,,,FMLE,Female,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,PLW,1998,1998,Palau,,,,,FMLE,Female,,,,,4.9 [4.5-5.3],4.90000,4.50000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,,,,FMLE,Female,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,,,,FMLE,Female,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
