Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Andorra,AND,2004,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.605767196086693
Andorra,AND,2003,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.685623921695271
Andorra,AND,2002,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.787928811954223
Andorra,AND,2001,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.753187110025656
Andorra,AND,2000,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.33411376013387
Andorra,AND,1999,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.941968950764516
Andorra,AND,1998,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.939972999139147
Andorra,AND,1997,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.717748424679269
Andorra,AND,1996,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.07068998834504
Andorra,AND,1995,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.56572141495308
