ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Aran,5454985,Men who are overweight or obese according to BMI (>=25.0),50.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMOWT,AZDHS2006501007,2006,DHS,487,324,,,1
AZE,Yukhari Karabakh,4705654,Men who are overweight or obese according to BMI (>=25.0),39.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMOWT,AZDHS2006501008,2006,DHS,54,172,,,1
AZE,Dakhlik Shirvan,1918746,Men who are overweight or obese according to BMI (>=25.0),31.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMOWT,AZDHS2006501009,2006,DHS,73,216,,,1
AZE,Baku,621442,Men who are overweight according to BMI (25.0-29.9),28.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMOVW,AZDHS2006501001,2006,DHS,625,329,,,1
AZE,Absheron,1925463,Men who are overweight according to BMI (25.0-29.9),46.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMOVW,AZDHS2006501002,2006,DHS,162,232,,,1
AZE,Ganja Gazakh,1259771,Men who are overweight according to BMI (25.0-29.9),37.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMOVW,AZDHS2006501003,2006,DHS,262,192,,,1
AZE,Shaki Zaqatala,5931993,Men who are overweight according to BMI (25.0-29.9),28.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMOVW,AZDHS2006501004,2006,DHS,142,205,,,1
AZE,Lankaran,5229947,Men who are overweight according to BMI (25.0-29.9),28.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMOVW,AZDHS2006501005,2006,DHS,183,244,,,1
AZE,Guba Khachmaz,1010504,Men who are overweight according to BMI (25.0-29.9),40,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMOVW,AZDHS2006501006,2006,DHS,100,189,,,1
AZE,Aran,5454986,Men who are overweight according to BMI (25.0-29.9),46.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMOVW,AZDHS2006501007,2006,DHS,487,324,,,1
AZE,Yukhari Karabakh,4705655,Men who are overweight according to BMI (25.0-29.9),27.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMOVW,AZDHS2006501008,2006,DHS,54,172,,,1
AZE,Dakhlik Shirvan,1918747,Men who are overweight according to BMI (25.0-29.9),27.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OVW,114564230,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMOVW,AZDHS2006501009,2006,DHS,73,216,,,1
AZE,Baku,621443,Men who are obese according to BMI (>=30.0),5.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMOBS,AZDHS2006501001,2006,DHS,625,329,,,1
AZE,Absheron,1925464,Men who are obese according to BMI (>=30.0),3.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMOBS,AZDHS2006501002,2006,DHS,162,232,,,1
AZE,Ganja Gazakh,1259772,Men who are obese according to BMI (>=30.0),0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMOBS,AZDHS2006501003,2006,DHS,262,192,,,1
AZE,Shaki Zaqatala,5931994,Men who are obese according to BMI (>=30.0),3.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMOBS,AZDHS2006501004,2006,DHS,142,205,,,1
AZE,Lankaran,5229948,Men who are obese according to BMI (>=30.0),7.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMOBS,AZDHS2006501005,2006,DHS,183,244,,,1
AZE,Guba Khachmaz,1010533,Men who are obese according to BMI (>=30.0),0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMOBS,AZDHS2006501006,2006,DHS,100,189,,,1
AZE,Aran,5455050,Men who are obese according to BMI (>=30.0),4.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMOBS,AZDHS2006501007,2006,DHS,487,324,,,1
AZE,Yukhari Karabakh,4705657,Men who are obese according to BMI (>=30.0),11.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMOBS,AZDHS2006501008,2006,DHS,54,172,,,1
AZE,Dakhlik Shirvan,1918748,Men who are obese according to BMI (>=30.0),4.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OBS,114564240,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMOBS,AZDHS2006501009,2006,DHS,73,216,,,1
AZE,Baku,618323,Number of men,625,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501001,1501001,Region,Baku,0,,0,1,ANNUTSMNUM,AZDHS2006501001,2006,DHS,,329,,,1
AZE,Absheron,1925469,Number of men,162,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMNUM,AZDHS2006501002,2006,DHS,,232,,,1
AZE,Ganja Gazakh,1262578,Number of men,262,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMNUM,AZDHS2006501003,2006,DHS,,192,,,1
AZE,Shaki Zaqatala,6046519,Number of men,142,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMNUM,AZDHS2006501004,2006,DHS,,205,,,1
AZE,Lankaran,5308230,Number of men,183,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMNUM,AZDHS2006501005,2006,DHS,,244,,,1
AZE,Guba Khachmaz,1014853,Number of men,100,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMNUM,AZDHS2006501006,2006,DHS,,189,,,1
AZE,Aran,5532824,Number of men,487,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501007,1501007,Region,Aran,0,,0,1,ANNUTSMNUM,AZDHS2006501007,2006,DHS,,324,,,1
AZE,Yukhari Karabakh,4783174,Number of men,54,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMNUM,AZDHS2006501008,2006,DHS,,172,,,1
AZE,Dakhlik Shirvan,1918774,Number of men,73,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NUM,114564250,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMNUM,AZDHS2006501009,2006,DHS,,216,,,1
AZE,Baku,4653484,Number of men (unweighted),329,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501001,1501001,Region,Baku,0,,0,1,ANNUTSMUNW,AZDHS2006501001,2006,DHS,625,,,,1
AZE,Absheron,1925465,Number of men (unweighted),232,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMUNW,AZDHS2006501002,2006,DHS,162,,,,1
AZE,Ganja Gazakh,3346578,Number of men (unweighted),192,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMUNW,AZDHS2006501003,2006,DHS,262,,,,1
AZE,Shaki Zaqatala,4539648,Number of men (unweighted),205,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMUNW,AZDHS2006501004,2006,DHS,142,,,,1
AZE,Lankaran,3137301,Number of men (unweighted),244,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMUNW,AZDHS2006501005,2006,DHS,183,,,,1
AZE,Guba Khachmaz,3818078,Number of men (unweighted),189,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMUNW,AZDHS2006501006,2006,DHS,100,,,,1
AZE,Aran,1726043,Number of men (unweighted),324,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501007,1501007,Region,Aran,0,,0,1,ANNUTSMUNW,AZDHS2006501007,2006,DHS,487,,,,1
AZE,Yukhari Karabakh,4037421,Number of men (unweighted),172,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMUNW,AZDHS2006501008,2006,DHS,54,,,,1
AZE,Dakhlik Shirvan,1918757,Number of men (unweighted),216,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UNW,114564260,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMUNW,AZDHS2006501009,2006,DHS,73,,,,1
